value,supA,supB,supAB,condBA,condAB,string
0.868051096151974,270,223,213,0.955156950672646,0.788888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian' in l_e
0.812143988112527,270,186,182,0.978494623655914,0.674074074074074,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian' in l_e
0.749935692475962,1397,1173,960,0.818414322250639,0.687186828919112,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist' in l_e
0.701926441963121,270,137,135,0.985401459854015,0.5,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian' in l_e
0.54737539244082,1397,450,434,0.964444444444444,0.310665712240515,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.534403210704135,270,83,80,0.963855421686747,0.296296296296296,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canadian journalist' in l_e
0.515448789920072,1397,387,379,0.979328165374677,0.271295633500358,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.513609229344322,1397,432,399,0.923611111111111,0.285612025769506,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British' in l_e
0.505964425626941,270,75,72,0.96,0.266666666666667,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'a Canadian journalist' in l_e
0.501901147542782,270,70,69,0.985714285714286,0.255555555555556,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Canada' in l_e
0.493386054269787,1397,350,345,0.985714285714286,0.246957766642806,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British' in l_e
0.492560038277701,1397,543,429,0.790055248618785,0.307086614173228,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.489297379471578,477,1173,366,0.312020460358056,0.767295597484277,dbo:Journalist in c_e and exists o : (e, dbp:name, o) in G => 'journalist' in l_e
0.485498134696724,1397,418,371,0.88755980861244,0.265569076592699,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'editor' in l_e
0.483104867901694,270,65,64,0.984615384615385,0.237037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Toronto' in l_e
0.480454662272193,455,1173,351,0.29923273657289,0.771428571428571,dbo:Journalist in c_e and exists o : (e, foaf:name, o) in G => 'journalist' in l_e
0.4761475780539,1397,444,375,0.844594594594595,0.268432355046528,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist and' in l_e
0.459758275742761,426,1173,325,0.277067348678602,0.762910798122066,dbo:Journalist in c_e and exists o : (e, dbp:occupation, o) in G => 'journalist' in l_e
0.45413868699919,1397,300,294,0.98,0.210450966356478,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.45133546692422,270,55,55,1,0.203703703703704,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'Ontario' in l_e
0.440378296417405,393,1173,299,0.254901960784314,0.760814249363868,dbo:Journalist in c_e and exists o : (e, dbo:occupation, o) in G => 'journalist' in l_e
0.426769260006389,1397,276,265,0.960144927536232,0.189692197566213,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'Times' in l_e
0.426334383189191,270,53,51,0.962264150943396,0.188888888888889,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'is a Canadian journalist' in l_e
0.418407193267719,1397,368,300,0.815217391304348,0.214745884037223,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'also' in l_e
0.411917176416499,1397,243,240,0.987654320987654,0.171796707229778,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'is a British' in l_e
0.400629549261676,1397,290,255,0.879310344827586,0.182534001431639,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'author' in l_e
0.395094106800485,1397,226,222,0.982300884955752,0.158911954187545,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'American journalist' in l_e
0.394813394842655,270,46,44,0.956521739130435,0.162962962962963,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'was a Canadian' in l_e
0.392339607888785,1397,221,218,0.986425339366516,0.156048675733715,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'an American journalist' in l_e
0.383054498832015,246,543,140,0.257826887661142,0.569105691056911,dbo:Journalist in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.381215442755033,1397,207,205,0.990338164251208,0.146743020758769,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'British journalist' in l_e
0.380305852610006,1397,271,234,0.863468634686347,0.167501789549034,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'writer' in l_e
0.36783792977765,1397,193,191,0.989637305699482,0.136721546170365,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'a British journalist' in l_e
