value,supA,supB,supAB,condBA,condAB,string
0.9,80,800,80,0.1,1,dbo:Theatre in c_e and 'designed' in l_e => exists o : (e, dbp:type, o) in G
0.899873257287706,79,789,79,0.100126742712294,1,dbo:Theatre in c_e and 'house' in l_e => exists o : (e, dbp:name, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:Theatre in c_e and 'a West' in l_e => exists o : (e, dbp:architect, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:Theatre in c_e and 'a West End' in l_e => exists o : (e, dbp:architect, o) in G
0.89875,81,800,81,0.10125,1,dbo:Theatre in c_e and 'is located' in l_e => exists o : (e, dbp:type, o) in G
0.896464646464647,81,791,80,0.101137800252844,0.987654320987654,dbo:Theatre in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.89625,83,800,83,0.10375,1,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, dbp:type, o) in G
0.89625,83,800,83,0.10375,1,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, dbp:type, o) in G
0.895069532237674,83,791,83,0.104930467762326,1,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, foaf:name, o) in G
0.895069532237674,83,791,83,0.104930467762326,1,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, foaf:name, o) in G
0.894803548795944,83,789,83,0.105196451204056,1,dbo:Theatre in c_e and 'New York City' in l_e => exists o : (e, dbp:name, o) in G
0.894803548795944,83,789,83,0.105196451204056,1,dbo:Theatre in c_e and 'York City' in l_e => exists o : (e, dbp:name, o) in G
0.892508143322476,33,307,33,0.107491856677524,1,dbo:Theatre in c_e and 'Westminster' in l_e => exists o : (e, dbp:architect, o) in G
0.891385767790262,86,800,85,0.10625,0.988372093023256,dbo:Theatre in c_e and 'one of the' in l_e => exists o : (e, dbp:type, o) in G
0.891276864728192,86,791,86,0.108723135271808,1,dbo:Theatre in c_e and 'one of the' in l_e => exists o : (e, foaf:name, o) in G
0.89,88,800,88,0.11,1,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:type, o) in G
0.89,88,800,88,0.11,1,dbo:Theatre in c_e and 'Center' in l_e => exists o : (e, dbp:type, o) in G
0.889873417721519,86,789,85,0.107731305449937,0.988372093023256,dbo:Theatre in c_e and 'one of the' in l_e => exists o : (e, dbp:name, o) in G
0.888748419721871,88,791,88,0.111251580278129,1,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, foaf:name, o) in G
0.888571428571429,38,349,37,0.106017191977077,0.973684210526316,dbo:Theatre in c_e and 'West End theatre' in l_e => exists o : (e, dbp:caption, o) in G
0.888466413181242,88,789,88,0.111533586818758,1,dbo:Theatre in c_e and 'Broadway' in l_e => exists o : (e, dbp:name, o) in G
0.888127853881278,47,436,45,0.103211009174312,0.957446808510638,dbo:Theatre in c_e and 'West End' in l_e => exists o : (e, dbp:capacity, o) in G
0.887058823529412,47,424,46,0.108490566037736,0.978723404255319,dbo:Theatre in c_e and 'West End' in l_e => exists o : (e, dbp:city, o) in G
0.886506935687263,88,791,86,0.108723135271808,0.977272727272727,dbo:Theatre in c_e and 'Center' in l_e => exists o : (e, foaf:name, o) in G
0.88625,91,800,91,0.11375,1,dbo:Theatre in c_e and 'the theatre' in l_e => exists o : (e, dbp:type, o) in G
0.885714285714286,39,349,38,0.108882521489971,0.974358974358974,dbo:Theatre in c_e and 'End theatre' in l_e => exists o : (e, dbp:caption, o) in G
0.883984867591425,88,789,84,0.106463878326996,0.954545454545455,dbo:Theatre in c_e and 'Center' in l_e => exists o : (e, dbp:name, o) in G
0.883895131086142,92,800,91,0.11375,0.989130434782609,dbo:Theatre in c_e and 'company' in l_e => exists o : (e, dbp:type, o) in G
0.882723833543506,91,791,89,0.11251580278129,0.978021978021978,dbo:Theatre in c_e and 'the theatre' in l_e => exists o : (e, foaf:name, o) in G
0.882591093117409,27,245,25,0.102040816326531,0.925925925925926,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists o : (e, dbo:owner, o) in G
0.882591093117409,27,245,25,0.102040816326531,0.925925925925926,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists o : (e, dbo:owner, o) in G
0.882591093117409,27,245,25,0.102040816326531,0.925925925925926,dbo:Theatre in c_e and 'in the City of' in l_e => exists o : (e, dbo:owner, o) in G
0.882575757575758,92,791,91,0.115044247787611,0.989130434782609,dbo:Theatre in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.882427307206068,91,789,89,0.112801013941698,0.978021978021978,dbo:Theatre in c_e and 'the theatre' in l_e => exists o : (e, dbp:name, o) in G
0.881163084702908,92,789,90,0.114068441064639,0.978260869565217,dbo:Theatre in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.88,96,800,96,0.12,1,dbo:Theatre in c_e and 'theatre located' in l_e => exists o : (e, dbp:type, o) in G
0.878542510121458,28,245,26,0.106122448979592,0.928571428571429,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists o : (e, dbo:owner, o) in G
0.877525252525252,96,791,95,0.120101137800253,0.989583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists o : (e, foaf:name, o) in G
0.877215189873418,96,789,95,0.120405576679341,0.989583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists o : (e, dbp:name, o) in G
0.876606683804627,47,388,46,0.118556701030928,0.978723404255319,dbo:Theatre in c_e and 'West End' in l_e => exists o : (e, dbo:city, o) in G
0.873990306946688,71,612,64,0.104575163398693,0.901408450704225,dbo:Theatre in c_e and 'Manhattan' in l_e => exists o : (e, dbo:address, o) in G
0.873417721518987,18,156,16,0.102564102564103,0.888888888888889,dbo:Theatre in c_e and 'amphitheater located' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
