value,supA,supB,supAB,condBA,condAB,string
0.329612740760907,4889,9804,4843,0.493982048143615,0.990591122929024,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station' in l_e
0.328184511214558,4889,9289,4653,0.500915060824631,0.951728369809777,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'radio station' in l_e
0.327304227304227,4889,9541,4723,0.495021486217378,0.966046226222131,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'radio' in l_e
0.326086956521739,30,16,15,0.9375,0.5,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Local' in l_e
0.326086956521739,30,16,15,0.9375,0.5,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Local Radio' in l_e
0.324952041655248,4792,9804,4743,0.483782129742962,0.989774624373957,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station' in l_e
0.324266742418862,4792,9289,4566,0.491549144148993,0.952838063439065,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'radio station' in l_e
0.323728458801367,4792,9541,4640,0.486322188449848,0.968280467445743,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'radio' in l_e
0.311111111111111,30,15,14,0.933333333333333,0.466666666666667,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC Local' in l_e
0.311111111111111,30,15,14,0.933333333333333,0.466666666666667,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC Local Radio' in l_e
0.308574879227053,4889,6703,3577,0.533641652991198,0.731642462671303,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'owned' in l_e
0.304654197477164,4792,6703,3502,0.522452633149336,0.730801335559265,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'owned' in l_e
0.298802809933709,4889,5218,3020,0.578765810655424,0.617713233790141,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'format' in l_e
0.298001998001998,4792,5218,2983,0.571674971253354,0.622495826377296,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'format' in l_e
0.292618463281103,4889,5705,3100,0.543382997370727,0.634076498261403,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'owned by' in l_e
0.290463942078689,4792,5705,3049,0.53444347063979,0.63626878130217,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'owned by' in l_e
0.280701754385965,30,27,16,0.592592592592593,0.533333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'BBC Radio' in l_e
0.276595744680851,30,17,13,0.764705882352941,0.433333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'Radio service' in l_e
0.2593901453958,4792,5112,2569,0.50254303599374,0.53610183639399,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'The station' in l_e
0.259274072592741,4889,5112,2593,0.507237871674491,0.53037430967478,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'The station' in l_e
0.258064516129032,30,32,16,0.5,0.533333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'the BBC' in l_e
0.250684481436863,4889,4242,2289,0.53960396039604,0.468193904683984,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a radio' in l_e
0.250548245614035,4889,4231,2285,0.540061451193571,0.467375741460421,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is a radio station' in l_e
0.248774928774929,4792,3983,2183,0.548079337183028,0.455550918196995,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed' in l_e
0.248394952402037,4792,4242,2244,0.528995756718529,0.468280467445743,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a radio' in l_e
0.248254460822343,4792,4231,2240,0.529425667690853,0.467445742904841,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is a radio station' in l_e
0.247858431018936,4889,3983,2199,0.552096409741401,0.449785232153815,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed' in l_e
0.247284345047923,4889,4501,2322,0.515885358809154,0.47494375127838,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a radio' in l_e
0.246930714209459,4889,4478,2313,0.516525234479678,0.473102884025363,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'a radio station' in l_e
0.245345959324223,4792,4501,2280,0.506554099089091,0.475792988313856,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'a radio' in l_e
0.244983818770227,4792,4478,2271,0.507146047342564,0.473914858096828,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'a radio station' in l_e
0.244731233720104,4889,3557,2067,0.581107675007028,0.422785845776232,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is owned' in l_e
0.244580189244221,4792,3557,2042,0.574079280292381,0.426126878130217,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is owned' in l_e
0.243876713934138,4792,3741,2081,0.556268377439187,0.434265442404007,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed to' in l_e
0.242757821552723,4889,3741,2095,0.560010692328255,0.428512988341174,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed to' in l_e
0.240740740740741,30,24,13,0.541666666666667,0.433333333333333,dbo:RadioStation in c_e and exists s : (s, dbp:radiostations, e) in G => 'service for' in l_e
0.239272646634882,4889,4130,2158,0.522518159806295,0.441399059112293,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station is' in l_e
0.238847791974894,4792,4130,2131,0.515980629539952,0.444699499165275,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station is' in l_e
0.220308359431462,4889,3413,1829,0.535892176970407,0.374105133974228,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'The station is' in l_e
0.220109689213894,4792,3413,1806,0.529153237620861,0.376878130217028,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'The station is' in l_e
0.219239088942614,4889,2970,1723,0.58013468013468,0.352423808549806,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'is owned by' in l_e
0.219144550373615,4792,2970,1701,0.572727272727273,0.354966611018364,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'is owned by' in l_e
0.211533971515293,4889,3677,1812,0.492793037802556,0.370627940274085,dbo:RadioStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'broadcasting' in l_e
0.20960020701255,4792,2937,1620,0.551583248212462,0.338063439065108,dbo:RadioStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'station licensed' in l_e
