value,supA,supB,supAB,condBA,condAB,string
0.525925925925926,71,135,71,0.525925925925926,1,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.525925925925926,71,135,71,0.525925925925926,1,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.525925925925926,71,135,71,0.525925925925926,1,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.518518518518518,70,135,70,0.518518518518518,1,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.518518518518518,70,135,70,0.518518518518518,1,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.496296296296296,67,135,67,0.496296296296296,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.496296296296296,67,135,67,0.496296296296296,1,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.488888888888889,66,135,66,0.488888888888889,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.488888888888889,66,135,66,0.488888888888889,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.488888888888889,66,135,66,0.488888888888889,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.488888888888889,66,135,66,0.488888888888889,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.440298507462687,59,134,59,0.440298507462687,1,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.440298507462687,59,134,59,0.440298507462687,1,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.440298507462687,59,134,59,0.440298507462687,1,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.425373134328358,57,134,57,0.425373134328358,1,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.425373134328358,57,134,57,0.425373134328358,1,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.402985074626866,54,134,54,0.402985074626866,1,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.402985074626866,54,134,54,0.402985074626866,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.395522388059701,53,134,53,0.395522388059701,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.395522388059701,53,134,53,0.395522388059701,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.395522388059701,53,134,53,0.395522388059701,1,dbo:Amphibian in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.395522388059701,53,134,53,0.395522388059701,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.371951219512195,61,164,61,0.371951219512195,1,dbo:Amphibian in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.371951219512195,61,164,61,0.371951219512195,1,dbo:Amphibian in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.371951219512195,61,164,61,0.371951219512195,1,dbo:Amphibian in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.365853658536585,60,164,60,0.365853658536585,1,dbo:Amphibian in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.365853658536585,60,164,60,0.365853658536585,1,dbo:Amphibian in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.359756097560976,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.359756097560976,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.359756097560976,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.359756097560976,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.359756097560976,59,164,59,0.359756097560976,1,dbo:Amphibian in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
