value,supA,supB,supAB,condBA,condAB,string
0.593080252618911,86,64,44,0.6875,0.511627906976744,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Lisp_(programming_language)) in G => 'Lisp' in l_e
0.586301969977929,16,22,11,0.5,0.6875,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Array_programming) in G => 'array' in l_e
0.585651607082273,41,64,30,0.46875,0.731707317073171,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'Lisp' in l_e
0.566038084480223,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'a programming language a' in l_e
0.566038084480223,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'is a programming language a' in l_e
0.552597027839731,282,720,249,0.345833333333333,0.882978723404255,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Type_system) in G => 'programming' in l_e
0.55,25,64,22,0.34375,0.88,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Common_Lisp) in G => 'Lisp' in l_e
0.545454925610855,282,636,231,0.363207547169811,0.819148936170213,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Type_system) in G => 'programming language' in l_e
0.541001780800459,41,27,18,0.666666666666667,0.439024390243902,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'programming language a' in l_e
0.537430772925014,41,19,15,0.789473684210526,0.365853658536585,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'a programming language a dialect' in l_e
0.53741495494943,282,830,260,0.313253012048193,0.921985815602837,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Type_system) in G => 'language' in l_e
0.536875492193159,51,30,21,0.7,0.411764705882353,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Scheme_(programming_language)) in G => 'Scheme' in l_e
0.532741726569621,41,22,16,0.727272727272727,0.390243902439024,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'programming language a dialect' in l_e
0.532741726569621,41,22,16,0.727272727272727,0.390243902439024,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'language a dialect' in l_e
0.52704627669473,18,20,10,0.5,0.555555555555556,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Logic_programming) in G => 'logic programming' in l_e
0.522728210242839,34,62,24,0.387096774193548,0.705882352941177,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Microsoft) in G => 'Microsoft' in l_e
0.520596793133631,37,36,19,0.527777777777778,0.513513513513513,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:ALGOL) in G => 'ALGOL' in l_e
0.515347121682617,41,18,14,0.777777777777778,0.341463414634146,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'dialect of the language' in l_e
0.515347121682617,41,18,14,0.777777777777778,0.341463414634146,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'a dialect of the language' in l_e
0.515122196369932,24,19,11,0.578947368421053,0.458333333333333,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:ALGOL_60) in G => 'ALGOL 60' in l_e
0.513239353660981,41,30,18,0.6,0.439024390243902,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'language a' in l_e
0.502247202333923,37,21,14,0.666666666666667,0.378378378378378,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:IA-32) in G => 'free and open-source software' in l_e
0.502247202333923,37,21,14,0.666666666666667,0.378378378378378,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:IA-32) in G => 'and open-source software' in l_e
0.501602054730013,41,19,14,0.736842105263158,0.341463414634146,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'language Lisp' in l_e
0.492410112401071,41,17,13,0.764705882352941,0.317073170731707,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'of the language Lisp' in l_e
0.492410112401071,41,17,13,0.764705882352941,0.317073170731707,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'the language Lisp' in l_e
0.489762299115144,43,35,19,0.542857142857143,0.441860465116279,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Pascal_(programming_language)) in G => 'Pascal' in l_e
0.482790514365288,86,22,21,0.954545454545455,0.244186046511628,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Lisp_(programming_language)) in G => 'language a dialect' in l_e
0.482790514365288,86,22,21,0.954545454545455,0.244186046511628,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Lisp_(programming_language)) in G => 'a programming language a' in l_e
0.482790514365288,86,22,21,0.954545454545455,0.244186046511628,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Lisp_(programming_language)) in G => 'programming language a dialect' in l_e
