value,supA,supB,supAB,condBA,condAB,string
0.899193548387097,25,248,25,0.100806451612903,1,dbo:Scientist in c_e and exists p : (e, p, "Beijing, China"@en) in G => 'Chinese' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Scientist in c_e and exists p : (e, p, dbr:Republic_of_China_(1912-1949)) in G => 'a Chinese' in l_e
0.883084577114428,44,399,41,0.102756892230576,0.931818181818182,dbo:Scientist in c_e and exists p : (e, p, "France"@en) in G => 'French' in l_e
0.877717391304348,43,366,41,0.112021857923497,0.953488372093023,dbo:Scientist in c_e and exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'Russian' in l_e
0.876595744680851,53,465,48,0.103225806451613,0.905660377358491,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G => 'Prize' in l_e
0.876494023904382,28,248,25,0.100806451612903,0.892857142857143,dbo:Scientist in c_e and exists p : (e, p, dbr:Peking_University) in G => 'Chinese' in l_e
0.875536480686695,28,232,27,0.116379310344828,0.964285714285714,dbo:Scientist in c_e and exists p : (e, p, "Nobel Prize in Physics"@en) in G => 'Nobel' in l_e
0.873315363881402,42,366,37,0.101092896174863,0.880952380952381,dbo:Scientist in c_e and exists p : (e, p, dbr:Saint_Petersburg_State_University) in G => 'Russian' in l_e
0.870646766169154,23,198,20,0.101010101010101,0.869565217391304,dbo:Scientist in c_e and exists p : (e, p, dbr:Kingdom_of_Italy) in G => 'Italian' in l_e
0.868852459016393,22,181,20,0.110497237569061,0.909090909090909,dbo:Scientist in c_e and exists p : (e, p, dbr:Victoria_University_of_Wellington) in G => 'Zealand' in l_e
0.868852459016393,22,181,20,0.110497237569061,0.909090909090909,dbo:Scientist in c_e and exists p : (e, p, dbr:Massey_University) in G => 'Zealand' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'three major Indian' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'all the three' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'three major Indian science' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'major Indian science academies' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'major Indian science academies' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'three major Indian science' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'all the three' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'three major Indian' in l_e
0.864,32,248,30,0.120967741935484,0.9375,dbo:Scientist in c_e and exists p : (e, p, dbr:Republic_of_China_(1912–1949)) in G => 'Chinese' in l_e
0.863636363636364,22,174,20,0.114942528735632,0.909090909090909,dbo:Scientist in c_e and exists p : (e, p, dbr:Massey_University) in G => 'New Zealand' in l_e
0.86046511627907,38,297,34,0.114478114478114,0.894736842105263,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G => 'Chemistry' in l_e
0.86,19,148,17,0.114864864864865,0.894736842105263,dbo:Scientist in c_e and exists p : (e, p, dbr:Chinese_Academy_of_Sciences) in G => 'a Chinese' in l_e
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'is an Indian molecular' in l_e
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'is an Indian molecular' in l_e
0.858974358974359,31,232,29,0.125,0.935483870967742,dbo:Scientist in c_e and exists p : (e, p, "Nobel Prize in Physiology or Medicine"@en) in G => 'Nobel' in l_e
0.858757062146893,22,174,19,0.109195402298851,0.863636363636364,dbo:Scientist in c_e and exists p : (e, p, dbr:Victoria_University_of_Wellington) in G => 'New Zealand' in l_e
0.858695652173913,23,181,20,0.110497237569061,0.869565217391304,dbo:Scientist in c_e and exists p : (e, p, dbr:University_of_Canterbury) in G => 'Zealand' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'major Indian science' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'to chemical sciences' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'contributions to chemical' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'fellow of all' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Indian science academies' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'major Indian' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'contributions to chemical sciences' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'his contributions to chemical' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'elected fellow of all' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'an elected fellow of all' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'for his contributions to chemical' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'his contributions to chemical sciences' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'an elected fellow of all' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'for his contributions to chemical' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'his contributions to chemical sciences' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'elected fellow of all' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'his contributions to chemical' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'contributions to chemical sciences' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'major Indian' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Indian science academies' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'major Indian science' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'contributions to chemical' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'to chemical sciences' in l_e
0.858407079646018,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'fellow of all' in l_e
0.857808857808858,53,421,45,0.106888361045131,0.849056603773585,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G => 'Physics' in l_e
0.857142857142857,130,16,13,0.8125,0.1,dbo:Scientist in c_e and exists p : (e, p, dbr:Russian_Empire) in G => 'Russian Empire' in l_e
0.85589519650655,28,224,23,0.102678571428571,0.821428571428571,dbo:Scientist in c_e and exists p : (e, p, "Nobel Prize in Physics"@en) in G => 'Prize in' in l_e
