value,supA,supB,supAB,condBA,condAB,string
1,48,57,48,0.842105263157895,1,dbo:SoccerClub in c_e and (e, dbp:socks, "none"@en) in G => 'beach soccer team' in l_e
1,48,61,48,0.786885245901639,1,dbo:SoccerClub in c_e and (e, dbp:socks, "none"@en) in G => 'beach' in l_e
1,48,59,48,0.813559322033898,1,dbo:SoccerClub in c_e and (e, dbp:socks, "none"@en) in G => 'beach soccer' in l_e
1,48,436,48,0.110091743119266,1,dbo:SoccerClub in c_e and (e, dbp:socks, "none"@en) in G => 'soccer team' in l_e
1,150,15,15,1,0.1,dbo:SoccerClub in c_e and (e, dbp:capacity, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of 6,000' in l_e
1,150,15,15,1,0.1,dbo:SoccerClub in c_e and (e, dbp:capacity, "6000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'capacity of 6,000' in l_e
1,34,332,34,0.102409638554217,1,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Campeonato_Brasileiro_Série_D) in G => 'a Brazilian' in l_e
1,34,324,34,0.104938271604938,1,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Campeonato_Brasileiro_Série_D) in G => 'Brazilian football' in l_e
1,47,19,19,1,0.404255319148936,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Liga_3_(Indonesia)) in G => 'in Liga 3' in l_e
1,21,54,21,0.388888888888889,1,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Third_Amateur_Football_League_(Bulgaria)) in G => 'a Bulgarian' in l_e
1,21,62,21,0.338709677419355,1,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Third_Amateur_Football_League_(Bulgaria)) in G => 'Bulgarian' in l_e
1,15,30,15,0.5,1,dbo:SoccerClub in c_e and (e, dbo:league, dbr:USL_W-League) in G => 'W-League' in l_e
1,53,180,53,0.294444444444444,1,dbo:SoccerClub in c_e and (e, dbo:league, dbr:Gamma_Ethniki) in G => 'Greek' in l_e
