value,supA,supB,supAB,condBA,condAB,string
1,181,22,22,1,0.121546961325967,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "165"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,226,28,0.123893805309735,1,dbo:Colour in c_e and 'a shade' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,226,24,0.106194690265487,1,dbo:Colour in c_e and 'named after' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,226,23,0.101769911504425,1,dbo:Colour in c_e and 'a shade of' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,226,30,0.132743362831858,1,dbo:Colour in c_e and 'orange' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,226,24,0.106194690265487,1,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,226,27,0.119469026548673,1,dbo:Colour in c_e and 'tone' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,226,23,0.101769911504425,1,dbo:Colour in c_e and 'black' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,71,21,21,1,0.295774647887324,dbo:Colour in c_e and 'blue' in l_e => exists p : (e, p, "Vivid blue"@en) in G
0.982456140350877,57,226,56,0.247787610619469,0.982456140350877,dbo:Colour in c_e and 'shade' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.978723404255319,47,226,46,0.20353982300885,0.978723404255319,dbo:Colour in c_e and 'shade of' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.975,40,226,39,0.172566371681416,0.975,dbo:Colour in c_e and 'green' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.974358974358974,39,226,38,0.168141592920354,0.974358974358974,dbo:Colour in c_e and 'called' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972222222222222,36,226,35,0.154867256637168,0.972222222222222,dbo:Colour in c_e and 'The color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,34,226,33,0.146017699115044,0.970588235294118,dbo:Colour in c_e and 'is a color' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,34,226,33,0.146017699115044,0.970588235294118,dbo:Colour in c_e and 'named' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,32,226,31,0.13716814159292,0.96875,dbo:Colour in c_e and 'color of the' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,32,226,31,0.13716814159292,0.96875,dbo:Colour in c_e and 'brown' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
