value,supA,supB,supAB,condBA,condAB,string
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Formula' in l_e
0.869918699186992,16,123,16,0.130081300813008,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastestLapTeam, e) in G => 'Formula' in l_e
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Formula One' in l_e
0.867768595041322,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastestLapTeam, e) in G => 'Formula One' in l_e
0.864,15,123,13,0.105691056910569,0.866666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructors, e) in G => 'Formula' in l_e
0.862903225806452,16,123,15,0.121951219512195,0.9375,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:champions, e) in G => 'Formula' in l_e
0.861788617886179,17,123,17,0.138211382113821,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:winningTeam, e) in G => 'Formula' in l_e
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructors, e) in G => 'Formula One' in l_e
0.860655737704918,16,121,15,0.12396694214876,0.9375,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:champions, e) in G => 'Formula One' in l_e
0.859504132231405,17,121,17,0.140495867768595,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:winningTeam, e) in G => 'Formula One' in l_e
0.841584158415842,100,15,14,0.933333333333333,0.14,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'entering' in l_e
0.841584158415842,100,15,14,0.933333333333333,0.14,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'chassis' in l_e
0.839622641509434,15,104,13,0.125,0.866666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'team' in l_e
0.833333333333333,18,123,15,0.121951219512195,0.833333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:manufacturer, e) in G => 'Formula' in l_e
0.830645161290323,18,121,15,0.12396694214876,0.833333333333333,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:manufacturer, e) in G => 'Formula One' in l_e
0.823529411764706,100,16,14,0.875,0.14,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'championship' in l_e
