value,supA,supB,supAB,condBA,condAB,string
1,16,18,16,0.888888888888889,1,dbo:MilitaryUnit in c_e and 'a Roman auxiliary' in l_e => (e, dbp:imageSize, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,18,16,0.888888888888889,1,dbo:MilitaryUnit in c_e and 'was a Roman auxiliary' in l_e => (e, dbp:imageSize, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,18,16,0.888888888888889,1,dbo:MilitaryUnit in c_e and 'Roman auxiliary' in l_e => (e, dbp:imageSize, "75"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,77,15,15,1,0.194805194805195,dbo:MilitaryUnit in c_e and 'Field Artillery Regiment' in l_e => (e, dbp:role, "USARS parent regiment"@en) in G
1,118,15,15,1,0.127118644067797,dbo:MilitaryUnit in c_e and 'Field Artillery' in l_e => (e, dbp:role, "USARS parent regiment"@en) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'and underground chambers for signals' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'digging of subways saps a' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'trenches and underground chambers for' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'Company was one of the' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'enemy trenches cable trenches and' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'was one of the tunnelling' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'involving the placing and maintaining' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'troop accommodation the digging of' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'defensive mining involving the placing' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'offensive and defensive mining involving' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'The tunnelling units were occupied' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'trench dug to approach enemy' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'dugouts for troop accommodation the' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'the construction of deep dugouts' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'the digging of subways saps' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'deep dugouts for troop accommodation' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'Tunnelling Company was one of' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'units were occupied in offensive' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'and maintaining of mines under' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'in offensive and defensive mining' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'to approach enemy trenches cable' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'work such as the construction' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'cable trenches and underground chambers' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'underground chambers for signals and' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'World War I The tunnelling' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'approach enemy trenches cable trenches' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'War I The tunnelling units' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'for signals and medical services' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'chambers for signals and medical' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'one of the tunnelling companies' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'subways saps a narrow trench' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'of mines under enemy lines' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'as the construction of deep' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'I The tunnelling units were' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'occupied in offensive and defensive' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'other underground work such as' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'mining involving the placing and' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'a narrow trench dug to' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'the tunnelling companies of the' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,17,25,17,0.68,1,dbo:MilitaryUnit in c_e and 'tunnelling units were occupied in' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'accommodation the digging of subways' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'underground work such as the' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'maintaining of mines under enemy' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'dug to approach enemy trenches' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'enemy lines as well as' in l_e => (e, dbp:role, dbr:Military_engineering) in G
1,18,25,18,0.72,1,dbo:MilitaryUnit in c_e and 'such as the construction of' in l_e => (e, dbp:role, dbr:Military_engineering) in G
