value,supA,supB,supAB,condBA,condAB,string
0.871812750115739,24,29,23,0.793103448275862,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.866025403784439,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.866025403784439,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.857159391374919,24,30,23,0.766666666666667,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.851843401928603,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.851843401928603,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.848528137423857,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.848528137423857,18,25,18,0.72,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.848528137423857,18,25,18,0.72,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.848528137423857,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.810092587300983,21,32,21,0.65625,1,dbo:Senator in c_e and 'in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.809427213400379,19,29,19,0.655172413793103,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.802955068546966,16,19,14,0.736842105263158,0.875,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Vermont) in G
0.795822425754221,19,30,19,0.633333333333333,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.774596669241483,18,30,18,0.6,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.774596669241483,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.774596669241483,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.774596669241483,18,30,18,0.6,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.774596669241483,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.774596669241483,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.764866160131941,26,19,17,0.894736842105263,0.653846153846154,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.75,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.75,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.75,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.75,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.75,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the Argentine ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.75,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.737864787372622,18,20,14,0.7,0.777777777777778,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.722956891292051,15,25,14,0.56,0.933333333333333,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.718184846459608,20,19,14,0.736842105263158,0.7,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.718184846459608,19,20,14,0.7,0.736842105263158,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.707992325404789,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.707992325404789,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.707106781186548,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.707106781186548,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.688530372659096,18,30,16,0.533333333333333,0.888888888888889,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
