value,supA,supB,supAB,condBA,condAB,string
0.294117647058824,102,30,30,1,0.294117647058824,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football' in l_e(c,p,os)
0.284313725490196,102,29,29,1,0.284313725490196,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => ' Football ' in l_e(c,p,os)
0.267605633802817,71,19,19,1,0.267605633802817,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => 'UEFA' in l_e(c,p,os)
0.26056338028169,142,37,37,1,0.26056338028169,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => 'UEFA' in l_e(c,p,os)
0.211267605633803,71,15,15,1,0.211267605633803,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => ' UEFA ' in l_e(c,p,os)
0.204225352112676,142,29,29,1,0.204225352112676,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => ' UEFA ' in l_e(c,p,os)
0.159574468085106,94,15,15,1,0.159574468085106,dbo:SoccerTournament in c_e and exists s : (s, dbp:fp, e) in G => 'UEFA' in l_e(c,p,os)
0.151436031331593,383,58,58,1,0.151436031331593,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'UEFA' in l_e(c,p,os)
0.132420091324201,219,29,29,1,0.132420091324201,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => 'UEFA' in l_e(c,p,os)
0.120603015075377,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and exists s : (s, dbp:fprn, e) in G => 'UEFA' in l_e(c,p,os)
0.10958904109589,219,24,24,1,0.10958904109589,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => ' UEFA ' in l_e(c,p,os)
