value,supA,supB,supAB,condBA,condAB,string
1,42,23,23,1,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a Broadway theatre' in l_e
1,42,22,22,1,0.523809523809524,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway theatre located' in l_e
1,42,25,25,1,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Theatre is a Broadway' in l_e
1,42,25,25,1,0.595238095238095,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway theatre' in l_e
1,42,28,28,1,0.666666666666667,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'is a Broadway' in l_e
0.851851851851852,157,27,23,0.851851851851852,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'in the City of Westminster' in l_e
0.851851851851852,157,27,23,0.851851851851852,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'the City of Westminster' in l_e
0.851851851851852,157,27,23,0.851851851851852,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'in the City of' in l_e
0.851851851851852,148,27,23,0.851851851851852,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'in the City of Westminster' in l_e
0.851851851851852,148,27,23,0.851851851851852,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'the City of Westminster' in l_e
0.851851851851852,148,27,23,0.851851851851852,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'in the City of' in l_e
0.821428571428571,157,28,23,0.821428571428571,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'City of Westminster' in l_e
0.821428571428571,148,28,23,0.821428571428571,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'City of Westminster' in l_e
0.793103448275862,157,29,23,0.793103448275862,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'in the City' in l_e
0.793103448275862,157,29,23,0.793103448275862,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'of Westminster' in l_e
0.793103448275862,148,29,23,0.793103448275862,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'in the City' in l_e
0.793103448275862,148,29,23,0.793103448275862,0.155405405405405,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'of Westminster' in l_e
0.787878787878788,157,33,26,0.787878787878788,0.165605095541401,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Westminster' in l_e
0.783783783783784,148,471,116,0.246284501061571,0.783783783783784,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre' in l_e
0.777777777777778,42,27,21,0.777777777777778,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre located at' in l_e
0.770700636942675,157,471,121,0.256900212314225,0.770700636942675,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre' in l_e
0.766666666666667,42,30,23,0.766666666666667,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'a Broadway theatre located' in l_e
0.766666666666667,157,30,23,0.766666666666667,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a West' in l_e
0.766666666666667,157,30,23,0.766666666666667,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a West End' in l_e
0.763513513513513,148,470,113,0.240425531914894,0.763513513513513,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'theatre' in l_e
0.758620689655172,157,29,22,0.758620689655172,0.140127388535032,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a West End theatre' in l_e
0.75,42,28,21,0.75,0.5,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre located at' in l_e
0.75,157,28,21,0.75,0.133757961783439,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a West End' in l_e
0.75,157,28,21,0.75,0.133757961783439,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a West' in l_e
0.75,148,28,21,0.75,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre is a West End' in l_e
0.75,148,28,21,0.75,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Theatre is a West' in l_e
0.746835443037975,79,471,59,0.125265392781316,0.746835443037975,dbo:Theatre in c_e and exists s : (s, dbp:premiereLocation, e) in G => 'Theatre' in l_e
0.741935483870968,42,31,23,0.741935483870968,0.547619047619048,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway theatre located' in l_e
0.741935483870968,157,31,23,0.741935483870968,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a West End' in l_e
0.741935483870968,157,31,23,0.741935483870968,0.146496815286624,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a West' in l_e
0.738095238095238,42,88,31,0.352272727272727,0.738095238095238,dbo:Theatre in c_e and exists s : (s, dbp:title, e) in G => 'Broadway' in l_e
0.733333333333333,157,30,22,0.733333333333333,0.140127388535032,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'a West End theatre' in l_e
0.733333333333333,148,30,22,0.733333333333333,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a West' in l_e
0.733333333333333,148,30,22,0.733333333333333,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a West End' in l_e
0.727272727272727,148,33,24,0.727272727272727,0.162162162162162,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'Westminster' in l_e
0.726114649681529,157,470,114,0.242553191489362,0.726114649681529,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'theatre' in l_e
0.724137931034483,148,29,21,0.724137931034483,0.141891891891892,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'is a West End theatre' in l_e
0.72,157,25,18,0.72,0.114649681528662,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'Theatre is a Broadway' in l_e
0.714285714285714,157,28,20,0.714285714285714,0.127388535031847,dbo:Theatre in c_e and exists s : (s, dbp:place, e) in G => 'is a Broadway' in l_e
0.709677419354839,148,31,22,0.709677419354839,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a West End' in l_e
0.709677419354839,148,31,22,0.709677419354839,0.148648648648649,dbo:Theatre in c_e and exists s : (s, dbo:premierePlace, e) in G => 'a West' in l_e
