value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,26,30,26,0.866666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter' in l_e
0.866666666666667,26,30,26,0.866666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter Games' in l_e
0.827586206896552,26,29,24,0.827586206896552,0.923076923076923,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'February' in l_e
0.823529411764706,17,16,14,0.875,0.823529411764706,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Summer Paralympics' in l_e
0.807692307692308,26,23,21,0.91304347826087,0.807692307692308,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics officially' in l_e
0.764705882352941,26,34,26,0.764705882352941,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics' in l_e
0.741935483870968,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'known as the Games' in l_e
0.741935483870968,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'as the Games of' in l_e
0.741935483870968,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'as the Games of the' in l_e
0.741935483870968,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'known as the Games of' in l_e
0.741935483870968,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'officially known as the Games' in l_e
0.741935483870968,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'as the Games' in l_e
0.730769230769231,26,22,19,0.863636363636364,0.730769230769231,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'winter multi-sport' in l_e
0.730769230769231,26,26,19,0.730769230769231,0.730769230769231,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'winter' in l_e
0.730769230769231,26,22,19,0.863636363636364,0.730769230769231,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'winter multi-sport event' in l_e
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Paralympic Games' in l_e
0.714285714285714,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'the Games of the' in l_e
0.714285714285714,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'the Games of' in l_e
0.714285714285714,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Games of the' in l_e
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Olympiad' in l_e
0.694444444444444,25,36,25,0.694444444444444,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Games of' in l_e
0.692307692307692,26,20,18,0.9,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics officially known as' in l_e
0.692307692307692,26,20,18,0.9,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics officially known' in l_e
0.692307692307692,26,25,18,0.72,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Jeux olympiques' in l_e
0.692307692307692,26,26,18,0.692307692307692,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'olympiques' in l_e
0.666666666666667,25,30,20,0.666666666666667,0.8,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'an international multi-sport event' in l_e
0.653846153846154,26,18,17,0.944444444444444,0.653846153846154,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter Games French' in l_e
0.653846153846154,26,23,17,0.739130434782609,0.653846153846154,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Games French' in l_e
0.653846153846154,26,19,17,0.894736842105263,0.653846153846154,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Games French' in l_e
0.65,26,40,26,0.65,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Games' in l_e
0.645161290322581,25,31,20,0.645161290322581,0.8,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'an international multi-sport' in l_e
0.6,26,30,18,0.6,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Jeux' in l_e
0.595238095238095,25,42,25,0.595238095238095,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'the Games' in l_e
0.591836734693878,48,49,29,0.591836734693878,0.604166666666667,dbo:Olympics in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter' in l_e
0.590163934426229,51,61,36,0.590163934426229,0.705882352941177,dbo:Olympics in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympic' in l_e
0.590163934426229,61,61,36,0.590163934426229,0.590163934426229,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'Olympic' in l_e
0.584415584415584,61,77,45,0.584415584415584,0.737704918032787,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'held' in l_e
0.580952380952381,61,105,61,0.580952380952381,1,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'Games' in l_e
0.578313253012048,61,83,48,0.578313253012048,0.786885245901639,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'Olympics' in l_e
0.576923076923077,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter Games French Les' in l_e
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Games French Les' in l_e
0.576923076923077,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'a winter multi-sport event' in l_e
0.576923076923077,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'a winter' in l_e
0.576923076923077,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'a winter multi-sport' in l_e
0.576923076923077,26,21,15,0.714285714285714,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Games French Les' in l_e
