value,supA,supB,supAB,condBA,condAB,string
0.95,67,20,19,0.95,0.283582089552239,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.95,68,20,19,0.95,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.95,63,20,19,0.95,0.301587301587302,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.944444444444444,63,18,17,0.944444444444444,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.944444444444444,67,18,17,0.944444444444444,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.944444444444444,68,18,17,0.944444444444444,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.933333333333333,63,15,14,0.933333333333333,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.933333333333333,67,15,14,0.933333333333333,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.933333333333333,68,15,14,0.933333333333333,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.9,78,20,18,0.9,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.888888888888889,78,18,16,0.888888888888889,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.866666666666667,78,15,13,0.866666666666667,0.166666666666667,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.823529411764706,67,17,14,0.823529411764706,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
