value,supA,supB,supAB,condBA,condAB,string
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'produced by the ZBS Foundation' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'of the Jack Flanders adventure' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'the ZBS Foundation It is' in l_e
1,20,16,16,1,0.8,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Jack Flanders adventure series and' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'ZBS Foundation It is the' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'is a radio drama produced' in l_e
1,20,16,16,1,0.8,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'a radio drama produced by' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'by the ZBS Foundation It' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'the Jack Flanders adventure series' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'drama produced by the ZBS' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'radio drama produced by the' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'of the Jack Flanders' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'produced by the ZBS' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'radio drama produced by' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'the Jack Flanders adventure' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'a radio drama produced' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Jack Flanders adventure series' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'the ZBS Foundation It' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Foundation It is the' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'by the ZBS Foundation' in l_e
1,20,16,16,1,0.8,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Flanders adventure series and' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'drama produced by the' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'ZBS Foundation It is' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'radio with' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'the Jack' in l_e
1,20,18,18,1,0.9,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Flanders adventure' in l_e
1,20,17,17,1,0.85,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'combines elements' in l_e
1,20,15,15,1,0.75,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Foundation It' in l_e
1,20,78,20,0.256410256410256,1,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'radio drama' in l_e
1,20,20,20,1,1,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Jack Flanders' in l_e
1,20,43,20,0.465116279069767,1,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Jack' in l_e
1,20,20,20,1,1,dbo:RadioProgram in c_e and exists p : (e, p, dbr:Robert_Lorick) in G => 'Flanders' in l_e
