value,supA,supB,supAB,condBA,condAB,string
1,80,26,26,1,0.325,dbo:SoccerLeague in c_e and 'Campeonato' in l_e => exists s : (s, dbp:text, e) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e => exists s : (s, dbp:text, e) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e => exists s : (s, dbp:text, e) in G
1,144,17,17,1,0.118055555555556,dbo:SoccerLeague in c_e and 'Australian' in l_e => exists s : (s, dbp:originalteam, e) in G
1,146,17,17,1,0.116438356164384,dbo:SoccerLeague in c_e and 'rules' in l_e => exists s : (s, dbp:originalteam, e) in G
1,101,17,17,1,0.168316831683168,dbo:SoccerLeague in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
1,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'rules football' in l_e => exists s : (s, dbp:originalteam, e) in G
1,102,17,17,1,0.166666666666667,dbo:SoccerLeague in c_e and 'Australian rules' in l_e => exists s : (s, dbp:originalteam, e) in G
0.961538461538462,181,26,25,0.961538461538462,0.138121546961326,dbo:SoccerLeague in c_e and 'state' in l_e => exists s : (s, dbp:text, e) in G
0.944444444444444,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of' in l_e => exists s : (s, dbp:text, e) in G
0.944444444444444,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.944444444444444,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'league of the state of' in l_e => exists s : (s, dbp:text, e) in G
0.944444444444444,18,26,17,0.653846153846154,0.944444444444444,dbo:SoccerLeague in c_e and 'the football league of the' in l_e => exists s : (s, dbp:text, e) in G
0.941176470588235,17,26,16,0.615384615384615,0.941176470588235,dbo:SoccerLeague in c_e and 'football league of the state' in l_e => exists s : (s, dbp:text, e) in G
0.923076923076923,115,26,24,0.923076923076923,0.208695652173913,dbo:SoccerLeague in c_e and 'state of' in l_e => exists s : (s, dbp:text, e) in G
0.888888888888889,195,27,24,0.888888888888889,0.123076923076923,dbo:SoccerLeague in c_e and 'German' in l_e => exists s : (s, dbp:successor, e) in G
0.884615384615385,46,26,23,0.884615384615385,0.5,dbo:SoccerLeague in c_e and 'The Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.884101040118871,1839,673,595,0.884101040118871,0.323545405111474,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:position, e) in G
0.875,16,95,14,0.147368421052632,0.875,dbo:SoccerLeague in c_e and 'indoor football league' in l_e => exists s : (s, dbo:tenant, e) in G
0.873310810810811,1839,592,517,0.873310810810811,0.281131049483415,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:relegation, e) in G
0.867158671586716,1839,542,470,0.867158671586716,0.255573681348559,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:promotion, e) in G
0.848484848484849,1839,264,224,0.848484848484849,0.121805328983143,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:clubList, e) in G
0.836084905660377,1764,848,709,0.836084905660377,0.401927437641723,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:competition, e) in G
0.833333333333333,24,26,20,0.769230769230769,0.833333333333333,dbo:SoccerLeague in c_e and 'is the football' in l_e => exists s : (s, dbp:text, e) in G
0.833333333333333,18,95,15,0.157894736842105,0.833333333333333,dbo:SoccerLeague in c_e and 'Indoor Football League' in l_e => exists s : (s, dbo:tenant, e) in G
