value,supA,supB,supAB,condBA,condAB,string
0.725725410710476,436,215,209,0.972093023255814,0.479357798165138,dbo:NetballPlayer in c_e and 'netball' in l_e => exists s : (s, dbp:name, e) in G
0.721637766049991,401,215,202,0.93953488372093,0.503740648379052,dbo:NetballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.703708359522313,407,215,198,0.92093023255814,0.486486486486487,dbo:NetballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.684353536570671,386,215,189,0.87906976744186,0.489637305699482,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists s : (s, dbp:name, e) in G
0.628980322003578,78,215,72,0.334883720930233,0.923076923076923,dbo:NetballPlayer in c_e and 'Super' in l_e => exists s : (s, dbp:name, e) in G
0.626155240108728,77,215,71,0.330232558139535,0.922077922077922,dbo:NetballPlayer in c_e and 'Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.623405851462866,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.623405851462866,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.623405851462866,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.623405851462866,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.620815859702631,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'in the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.620815859702631,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.615448504983389,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.615448504983389,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.612605325244355,69,215,64,0.297674418604651,0.927536231884058,dbo:NetballPlayer in c_e and 'Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.610363117095063,57,215,55,0.255813953488372,0.964912280701754,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.606872613675807,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.606872613675807,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.596899224806202,60,215,56,0.26046511627907,0.933333333333333,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.596013289036545,175,215,115,0.534883720930233,0.657142857142857,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists s : (s, dbp:name, e) in G
0.591214470284238,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.591214470284238,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.591214470284238,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.591214470284238,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.591214470284238,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists s : (s, dbp:name, e) in G
0.591214470284238,45,215,44,0.204651162790698,0.977777777777778,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists s : (s, dbp:name, e) in G
0.588636363636364,44,215,43,0.2,0.977272727272727,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists s : (s, dbp:name, e) in G
0.584496124031008,75,215,65,0.302325581395349,0.866666666666667,dbo:NetballPlayer in c_e and 'league' in l_e => exists s : (s, dbp:name, e) in G
0.580751907344425,253,215,135,0.627906976744186,0.533596837944664,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists s : (s, dbp:name, e) in G
0.580586450960566,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.580586450960566,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.580586450960566,46,215,44,0.204651162790698,0.956521739130435,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.572888616891065,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'Netball league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.572888616891065,38,215,37,0.172093023255814,0.973684210526316,dbo:NetballPlayer in c_e and 'league playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.57145536384096,62,215,55,0.255813953488372,0.887096774193548,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.568496763366099,97,215,76,0.353488372093023,0.783505154639175,dbo:NetballPlayer in c_e and 'playing for' in l_e => exists s : (s, dbp:name, e) in G
0.567719541825755,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.567719541825755,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.556049124640711,89,215,70,0.325581395348837,0.786516853932584,dbo:NetballPlayer in c_e and 'player in the' in l_e => exists s : (s, dbp:name, e) in G
0.551937984496124,129,215,89,0.413953488372093,0.689922480620155,dbo:NetballPlayer in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.551679586563308,90,215,70,0.325581395348837,0.777777777777778,dbo:NetballPlayer in c_e and 'player in' in l_e => exists s : (s, dbp:name, e) in G
