value,supA,supB,supAB,condBA,condAB,string
0.456140350877193,27,30,26,0.866666666666667,0.962962962962963,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.453333333333333,79,71,68,0.957746478873239,0.860759493670886,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Somali_language) in G => 'Somali' in l_e
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Māori_language) in G => 'Māori' in l_e
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Oslo) in G => 'in Norway' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'in Sweden' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.421052631578947,27,30,24,0.8,0.888888888888889,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar' in l_e
0.412698412698413,58,68,52,0.764705882352941,0.896551724137931,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Armenians' in l_e
0.405204460966543,119,150,109,0.726666666666667,0.915966386554622,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Australian_English) in G => 'Australians' in l_e
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.4,33,37,28,0.756756756756757,0.848484848484849,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Odisha) in G => 'Odisha' in l_e
0.4,42,48,36,0.75,0.857142857142857,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'Finland' in l_e
0.4,16,19,14,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Chad) in G => 'Chad' in l_e
0.4,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:New_Zealand_English) in G => 'Zealanders' in l_e
0.4,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:New_Zealand_English) in G => 'New Zealanders' in l_e
