value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,279,36,35,0.972222222222222,0.125448028673835,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'International' in l_e
0.918918918918919,224,37,34,0.918918918918919,0.151785714285714,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'two teams' in l_e
0.918918918918919,279,37,34,0.918918918918919,0.121863799283154,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'two teams' in l_e
0.914285714285714,291,35,32,0.914285714285714,0.109965635738832,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'States' in l_e
0.914285714285714,291,35,32,0.914285714285714,0.109965635738832,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'United States' in l_e
0.90625,224,32,29,0.90625,0.129464285714286,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'team sport' in l_e
0.892857142857143,235,28,25,0.892857142857143,0.106382978723404,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'Games' in l_e
0.888888888888889,247,36,32,0.888888888888889,0.129554655870445,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'International' in l_e
0.888888888888889,224,27,24,0.888888888888889,0.107142857142857,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'two teams of' in l_e
0.888888888888889,224,27,24,0.888888888888889,0.107142857142857,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'games' in l_e
0.885714285714286,279,35,31,0.885714285714286,0.111111111111111,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'Olympic' in l_e
0.875,291,48,42,0.875,0.144329896907216,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'The sport' in l_e
0.875,279,32,28,0.875,0.100358422939068,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'team sport' in l_e
0.868421052631579,224,38,33,0.868421052631579,0.147321428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'football' in l_e
0.866666666666667,224,30,26,0.866666666666667,0.116071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'sport played' in l_e
0.864864864864865,247,37,32,0.864864864864865,0.129554655870445,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'two teams' in l_e
0.864864864864865,251,37,32,0.864864864864865,0.127490039840637,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'two teams' in l_e
0.86046511627907,279,43,37,0.86046511627907,0.132616487455197,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'World' in l_e
0.857142857142857,235,35,30,0.857142857142857,0.127659574468085,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'Olympic' in l_e
0.857142857142857,247,35,30,0.857142857142857,0.121457489878543,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'Olympic' in l_e
0.853932584269663,251,89,76,0.853932584269663,0.302788844621514,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'players' in l_e
0.853658536585366,291,41,35,0.853658536585366,0.120274914089347,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'United' in l_e
0.853658536585366,291,41,35,0.853658536585366,0.120274914089347,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'using' in l_e
0.852941176470588,279,34,29,0.852941176470588,0.103942652329749,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'the ball' in l_e
0.848484848484849,251,33,28,0.848484848484849,0.111553784860558,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'teams of' in l_e
0.848484848484849,224,33,28,0.848484848484849,0.125,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'teams of' in l_e
