value,supA,supB,supAB,condBA,condAB,string
0.802154345088726,9185,6499,6106,0.939529158332051,0.6647795318454,dbo:Album in c_e and 'album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.794455754340491,9185,6524,6061,0.929031269160025,0.659880239520958,dbo:Album in c_e and 'album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.740536099956385,8027,6499,5319,0.818433605170026,0.662638594742743,dbo:Album in c_e and 'released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.737300820720259,8027,6524,5307,0.813458001226242,0.661143640214277,dbo:Album in c_e and 'released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.696415113792901,6577,6499,4553,0.70056931835667,0.692260909229132,dbo:Album in c_e and 'album by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.681333187192385,6577,6524,4463,0.68408951563458,0.67857685875019,dbo:Album in c_e and 'album by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.589091440388419,3984,6499,2910,0.447761194029851,0.730421686746988,dbo:Album in c_e and 'studio' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.578206390864248,3731,6499,2741,0.421757193414371,0.734655588314125,dbo:Album in c_e and 'studio album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.572111360694554,9185,1559,1525,0.978191148171905,0.166031573217202,dbo:Album in c_e and 'album' in l_e => exists s : (s, dbp:album, e) in G
0.571320257212847,9185,1600,1557,0.973125,0.169515514425694,dbo:Album in c_e and 'album' in l_e => exists s : (s, dbo:album, e) in G
0.546592254979452,3984,6524,2704,0.414469650521153,0.678714859437751,dbo:Album in c_e and 'studio' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.537823322847888,8027,1600,1435,0.896875,0.178771645695777,dbo:Album in c_e and 'released' in l_e => exists s : (s, dbo:album, e) in G
0.537163689445695,3731,6524,2550,0.39086450030656,0.68346287858483,dbo:Album in c_e and 'studio album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.53693197253237,2968,6499,2188,0.336667179566087,0.737196765498652,dbo:Album in c_e and 'studio album by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.535734440221737,3748,6499,2547,0.391906447145715,0.679562433297759,dbo:Album in c_e and 'released on' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.532381371946013,8027,1559,1390,0.891597177677999,0.173165566214028,dbo:Album in c_e and 'released' in l_e => exists s : (s, dbp:album, e) in G
0.518600069229647,3748,6524,2469,0.37844880441447,0.658751334044824,dbo:Album in c_e and 'released on' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.511634982231977,3689,6499,2408,0.370518541314048,0.652751423149905,dbo:Album in c_e and 'was released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.508239222919408,1702,6499,1371,0.210955531620249,0.805522914218566,dbo:Album in c_e and 'second' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.508173889150353,3239,6499,2197,0.338052008001231,0.678295770299475,dbo:Album in c_e and 'band' in l_e => exists s : (s, dbp:nextTitle, e) in G
