value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Plant in c_e and 'Vaccinium' in l_e => (e, dbo:genus, dbr:Vaccinium) in G
1,16,16,16,1,1,dbo:Plant in c_e and 'Eryngium' in l_e => (e, dbo:genus, dbr:Eryngium) in G
1,27,27,27,1,1,dbo:Plant in c_e and 'the genus Oeceoclades' in l_e => (e, dbo:genus, dbr:Oeceoclades) in G
1,27,27,27,1,1,dbo:Plant in c_e and 'Oeceoclades' in l_e => (e, dbo:genus, dbr:Oeceoclades) in G
1,27,27,27,1,1,dbo:Plant in c_e and 'genus Oeceoclades' in l_e => (e, dbo:genus, dbr:Oeceoclades) in G
1,16,16,16,1,1,dbo:Plant in c_e and 'Hebe' in l_e => (e, dbo:genus, dbr:Hebe_(plant)) in G
1,34,34,34,1,1,dbo:Plant in c_e and 'Centaurea' in l_e => (e, dbo:genus, dbr:Centaurea) in G
1,15,15,15,1,1,dbo:Plant in c_e and 'Cyclamen' in l_e => (e, dbo:genus, dbr:Cyclamen) in G
1,34,34,34,1,1,dbo:Plant in c_e and 'Ficus' in l_e => (e, dbo:genus, dbr:Ficus) in G
1,18,18,18,1,1,dbo:Plant in c_e and 'Turbinicarpus' in l_e => (e, dbo:genus, dbr:Turbinicarpus) in G
1,274,274,274,1,1,dbo:Plant in c_e and 'Tillandsia' in l_e => (e, dbo:genus, dbr:Tillandsia) in G
1,27,27,27,1,1,dbo:Plant in c_e and 'Crocus' in l_e => (e, dbo:genus, dbr:Crocus) in G
1,21,21,21,1,1,dbo:Plant in c_e and 'Helenium' in l_e => (e, dbo:genus, dbr:Helenium) in G
1,27,27,27,1,1,dbo:Plant in c_e and 'Homalium' in l_e => (e, dbo:genus, dbr:Homalium) in G
1,79,79,79,1,1,dbo:Plant in c_e and 'Neoregelia' in l_e => (e, dbo:genus, dbr:Neoregelia) in G
1,24,24,24,1,1,dbo:Plant in c_e and 'Leucospermum' in l_e => (e, dbo:genus, dbr:Leucospermum) in G
1,19,19,19,1,1,dbo:Plant in c_e and 'Vachellia' in l_e => (e, dbo:genus, dbr:Vachellia) in G
