value,supA,supB,supAB,condBA,condAB,string
0.78956043956044,1711,1820,1437,0.78956043956044,0.839859731151373,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbo:era, o) in G
0.781414377556984,1711,1698,1337,0.787396937573616,0.781414377556984,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbo:region, o) in G
0.762676424464192,1711,1913,1459,0.762676424464192,0.852717708942139,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:region, o) in G
0.759278350515464,1711,1940,1473,0.759278350515464,0.860900058445354,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:era, o) in G
0.74500855675984,1711,1753,1306,0.74500855675984,0.763296317942724,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbo:philosophicalSchool, o) in G
0.743764172335601,1711,1764,1312,0.743764172335601,0.766803039158387,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:schoolTradition, o) in G
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Philosopher in c_e and 'a Chinese' in l_e => exists o : (e, dbp:w, o) in G
0.702507232401157,1711,2074,1457,0.702507232401157,0.851548801870251,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:birthDate, o) in G
0.699220779220779,1711,1925,1346,0.699220779220779,0.786674459380479,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbo:mainInterest, o) in G
0.698412698412698,1711,2205,1540,0.698412698412698,0.900058445353594,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbo:birthYear, o) in G
0.694052419354839,1711,1984,1377,0.694052419354839,0.80479251899474,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:mainInterests, o) in G
0.691408533021625,1711,1710,1183,0.691812865497076,0.691408533021625,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.690156599552573,1711,1788,1234,0.690156599552573,0.721215663354763,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.681528662420382,1711,2355,1605,0.681528662420382,0.938047925189947,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, dbp:name, o) in G
0.68067940552017,1711,2355,1603,0.68067940552017,0.93687901811806,dbo:Philosopher in c_e and 'philosopher' in l_e => exists o : (e, foaf:name, o) in G
