value,supA,supB,supAB,condBA,condAB,string
0.859726953621095,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.859726953621095,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.821006990307702,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.821006990307702,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.821006990307702,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.821006990307702,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.80952380952381,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.80952380952381,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.797724035217466,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.797724035217466,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.797724035217466,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.797724035217466,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.786566506207116,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.786566506207116,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbo:location, dbr:Switzerland) in G
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.549267617154186,89,295,89,0.301694915254237,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.504219484089611,75,295,75,0.254237288135593,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.476190476190476,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and 'City' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_City) in G
0.436718699461755,29,113,25,0.221238938053097,0.862068965517241,dbo:Road in c_e and 'state' in l_e(c,p,so) => (e, dbp:type, "highway"@en) in G
0.434269832707947,21,101,20,0.198019801980198,0.952380952380952,dbo:Road in c_e and 'terminus is at' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.424285283506487,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.424285283506487,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus is' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.385376246654031,15,101,15,0.148514851485149,1,dbo:Road in c_e and 'Missouri' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.363636363636364,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
