value,supA,supB,supAB,condBA,condAB,string
0.751482799525504,1686,848,848,1,0.502965599051008,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.748983149331784,1721,857,857,1,0.497966298663568,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.670225385527877,1686,574,574,1,0.340450771055753,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.668216153399186,1721,579,579,1,0.336432306798373,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.665671641791045,335,111,111,1,0.33134328358209,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.652406417112299,561,171,171,1,0.304812834224599,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.634328358208955,335,90,90,1,0.26865671641791,dbo:Model in c_e and exists o : (e, dbo:nationality, o) in G => 'model' in l_e(c,p,os)
0.631455399061033,426,112,112,1,0.262910798122066,dbo:Model in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.624777183600713,561,140,140,1,0.249554367201426,dbo:Model in c_e and exists o : (e, dbp:nationality, o) in G => 'model' in l_e(c,p,os)
0.623475609756098,328,81,81,1,0.246951219512195,dbo:Model in c_e and exists o : (e, dbp:children, o) in G => 'born' in l_e(c,p,so)
0.615214994487321,1814,418,418,1,0.230429988974642,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.593649085037675,1858,348,348,1,0.18729817007535,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.580367734282325,1686,271,271,1,0.16073546856465,dbo:Model in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.579023823358513,1721,272,272,1,0.158047646717025,dbo:Model in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.573042998897464,1814,265,265,1,0.146085997794928,dbo:Model in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.558665231431647,1858,218,218,1,0.117330462863294,dbo:Model in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
