value,supA,supB,supAB,condBA,condAB,string
0.880434782608696,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.880434782608696,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.872340425531915,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.872340425531915,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.866545893719807,46,36,35,0.972222222222222,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.858451536643026,47,36,35,0.972222222222222,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.787411526794742,46,43,35,0.813953488372093,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:Convention in c_e and (e, dbo:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.75277520814061,47,46,35,0.760869565217391,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held' in l_e(c,p,so)
0.745098039215686,21,17,14,0.823529411764706,0.666666666666667,dbo:Convention in c_e and (e, dbp:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.715942028985507,23,15,13,0.866666666666667,0.565217391304348,dbo:Convention in c_e and (e, dbo:genre, dbr:Music_festival) in G => 'music' in l_e(c,p,so)
0.631038647342995,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual three-day' in l_e(c,p,so)
0.631038647342995,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual three-day' in l_e(c,p,so)
0.615079365079365,72,21,20,0.952380952380952,0.277777777777778,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual three-day' in l_e(c,p,so)
0.596590909090909,72,33,27,0.818181818181818,0.375,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'three-day' in l_e(c,p,so)
0.572916666666667,72,16,15,0.9375,0.208333333333333,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => ' is an annual three-day ' in l_e(c,p,so)
0.547430289775834,236,31,30,0.967741935483871,0.127118644067797,dbo:Convention in c_e and (e, dbp:frequency, "annual"@en) in G => ' is an ' in l_e(c,p,so)
0.5,20,20,10,0.5,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention Center' in l_e(c,p,os)
0.45,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention' in l_e(c,p,os)
0.45,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Center' in l_e(c,p,os)
0.431547619047619,42,16,10,0.625,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.424949031600408,72,218,46,0.211009174311927,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual' in l_e(c,p,so)
0.42483660130719,34,18,10,0.555555555555556,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention Center' in l_e(c,p,os)
0.414880129091747,72,241,46,0.190871369294606,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual' in l_e(c,p,so)
0.413165266106443,42,17,10,0.588235294117647,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.396727111897391,119,19,13,0.684210526315789,0.109243697478992,dbo:Convention in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.382852919438285,41,33,14,0.424242424242424,0.341463414634146,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'three-day' in l_e(c,p,so)
0.375816993464052,51,18,10,0.555555555555556,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.374331550802139,34,22,10,0.454545454545455,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Center' in l_e(c,p,os)
0.373276776246023,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual three-day' in l_e(c,p,so)
