value,supA,supB,supAB,condBA,condAB,string
0.723967324074145,391,746,391,0.524128686327078,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.722998805481221,391,748,391,0.522727272727273,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.711830325898407,378,746,378,0.506702412868633,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.71181773789265,379,748,379,0.50668449197861,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.709944679338594,376,746,376,0.50402144772118,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.70663834338675,377,755,377,0.499337748344371,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.704761478602409,375,755,375,0.496688741721854,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.704257447442922,370,746,370,0.49597855227882,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.703315296589739,370,748,370,0.494652406417112,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.697589432290069,364,748,364,0.486631016042781,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.676095080325801,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.676095080325801,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.675190604897,341,748,341,0.455882352941176,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.673037987375402,342,755,342,0.452980132450331,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.663204020036454,329,748,329,0.439839572192513,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.514072575720416,125,473,125,0.264270613107822,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.509943411858705,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.509943411858705,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.509943411858705,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.509943411858705,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.509943411858705,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.505780538858873,121,473,121,0.255813953488372,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.505780538858873,121,473,121,0.255813953488372,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.49093258106825,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.49093258106825,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.49093258106825,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.49093258106825,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.484274277641287,125,533,125,0.234521575984991,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.482333290761804,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.482333290761804,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.482333290761804,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.478427693765057,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.478427693765057,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.460442726829767,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.460442726829767,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.460442726829767,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.460442726829767,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.460442726829767,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and ' lay at an elevation of ' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.416367052249252,82,473,82,0.173361522198731,1,dbo:FormerMunicipality in c_e and ' m). ' in l_e(c,p,os) => exists o : (e, dbp:elevationM, o) in G
0.399342799696944,85,533,85,0.159474671669794,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,os) => exists o : (e, dbp:elevationFt, o) in G
0.378624673465219,82,572,82,0.143356643356643,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.376308904503191,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.376308904503191,81,572,81,0.141608391608392,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
