value,supA,supB,supAB,condBA,condAB,string
0.850949754901961,6424,869,765,0.880322209436133,0.119084682440847,dbo:Plant in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.844444444444444,744,98,77,0.785714285714286,0.103494623655914,dbo:Plant in c_e and 'species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.802980132450331,583,98,77,0.785714285714286,0.132075471698113,dbo:Plant in c_e and 'species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.775609756097561,3890,869,864,0.994246260069045,0.222107969151671,dbo:Plant in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.770588235294118,491,98,79,0.806122448979592,0.160896130346232,dbo:Plant in c_e and 'This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.74235807860262,438,98,78,0.795918367346939,0.178082191780822,dbo:Plant in c_e and 'This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.724604966139955,419,98,74,0.755102040816326,0.176610978520286,dbo:Plant in c_e and 'a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.723214285714286,102,21,11,0.523809523809524,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbp:tribus, e) in G
0.717592592592593,408,98,74,0.755102040816326,0.181372549019608,dbo:Plant in c_e and 'a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.715617715617716,405,98,74,0.755102040816326,0.182716049382716,dbo:Plant in c_e and 'is a species in' in l_e => exists s : (s, dbo:hybrid, e) in G
0.714953271028038,404,98,74,0.755102040816326,0.183168316831683,dbo:Plant in c_e and 'is a species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.70952380952381,396,98,74,0.755102040816326,0.186868686868687,dbo:Plant in c_e and 'a species in the genus' in l_e => exists s : (s, dbo:hybrid, e) in G
0.678260869565217,102,24,11,0.458333333333333,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.667929292929293,3514,869,423,0.486766398158803,0.120375640295959,dbo:Plant in c_e and 'flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.623015873015873,241,869,102,0.117376294591484,0.423236514522822,dbo:Plant in c_e and 'genus is' in l_e => exists s : (s, dbo:genus, e) in G
0.613991769547325,2361,869,800,0.920598388952819,0.338839474798814,dbo:Plant in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.598377281947262,2934,869,352,0.405063291139241,0.119972733469666,dbo:Plant in c_e and 'of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.581174438687392,2215,869,768,0.883774453394707,0.346726862302483,dbo:Plant in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.572032405776682,2493,869,523,0.601841196777906,0.209787404733253,dbo:Plant in c_e and 'plants' in l_e => exists s : (s, dbo:genus, e) in G
0.569854561480829,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.559381898454746,2136,869,740,0.851553509781358,0.346441947565543,dbo:Plant in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.555752998667259,2120,869,738,0.849252013808976,0.34811320754717,dbo:Plant in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.553459119496855,274,98,54,0.551020408163265,0.197080291970803,dbo:Plant in c_e and 'Tillandsia' in l_e => exists s : (s, dbo:hybrid, e) in G
