value,supA,supB,supAB,condBA,condAB,string
0.9125,661,80,73,0.9125,0.110438729198185,dbo:Chef in c_e and 'chef' in l_e => exists s : (s, dbo:showJudge, e) in G
0.825,465,80,66,0.825,0.141935483870968,dbo:Chef in c_e and 'born' in l_e => exists s : (s, dbp:starring, e) in G
0.8,465,80,64,0.8,0.137634408602151,dbo:Chef in c_e and 'born' in l_e => exists s : (s, dbo:showJudge, e) in G
0.796610169491525,661,118,94,0.796610169491525,0.142208774583964,dbo:Chef in c_e and 'chef' in l_e => exists s : (s, dbo:starring, e) in G
0.784810126582278,465,79,62,0.784810126582278,0.133333333333333,dbo:Chef in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.779661016949153,465,118,92,0.779661016949153,0.197849462365591,dbo:Chef in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.779411764705882,465,68,53,0.779411764705882,0.113978494623656,dbo:Chef in c_e and 'born' in l_e => exists s : (s, dbp:presenter, e) in G
0.777777777777778,275,36,28,0.777777777777778,0.101818181818182,dbo:Chef in c_e and 'restaurant' in l_e => exists s : (s, dbp:headChef, e) in G
0.769230769230769,275,52,40,0.769230769230769,0.145454545454545,dbo:Chef in c_e and 'restaurant' in l_e => exists s : (s, dbo:headChef, e) in G
0.75,275,40,30,0.75,0.109090909090909,dbo:Chef in c_e and 'restaurant' in l_e => exists s : (s, dbp:currentOwner, e) in G
0.681818181818182,22,118,15,0.127118644067797,0.681818181818182,dbo:Chef in c_e and 'Iron Chef America' in l_e => exists s : (s, dbo:starring, e) in G
0.681818181818182,22,118,15,0.127118644067797,0.681818181818182,dbo:Chef in c_e and 'Chef America' in l_e => exists s : (s, dbo:starring, e) in G
0.660377358490566,275,53,35,0.660377358490566,0.127272727272727,dbo:Chef in c_e and 'restaurant' in l_e => exists s : (s, dbo:owner, e) in G
0.632352941176471,199,68,43,0.632352941176471,0.21608040201005,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.620253164556962,199,79,49,0.620253164556962,0.246231155778894,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.6,199,80,48,0.6,0.241206030150754,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbo:showJudge, e) in G
0.588235294117647,17,80,10,0.125,0.588235294117647,dbo:Chef in c_e and 'a judge on' in l_e => exists s : (s, dbo:showJudge, e) in G
0.588235294117647,199,34,20,0.588235294117647,0.100502512562814,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbp:judges, e) in G
0.525,199,80,42,0.525,0.21105527638191,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbp:starring, e) in G
0.523809523809524,21,80,11,0.1375,0.523809523809524,dbo:Chef in c_e and 'a judge' in l_e => exists s : (s, dbo:showJudge, e) in G
0.5,156,36,18,0.5,0.115384615384615,dbo:Chef in c_e and 'Michelin' in l_e => exists s : (s, dbp:headChef, e) in G
0.5,199,118,59,0.5,0.296482412060302,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.5,24,118,12,0.101694915254237,0.5,dbo:Chef in c_e and 'personality and' in l_e => exists s : (s, dbo:starring, e) in G
0.5,171,40,20,0.5,0.116959064327485,dbo:Chef in c_e and 'restaurateur' in l_e => exists s : (s, dbp:currentOwner, e) in G
0.487179487179487,39,118,19,0.161016949152542,0.487179487179487,dbo:Chef in c_e and 'Iron' in l_e => exists s : (s, dbo:starring, e) in G
0.487179487179487,39,118,19,0.161016949152542,0.487179487179487,dbo:Chef in c_e and 'Iron Chef' in l_e => exists s : (s, dbo:starring, e) in G
0.480769230769231,156,52,25,0.480769230769231,0.16025641025641,dbo:Chef in c_e and 'Michelin' in l_e => exists s : (s, dbo:headChef, e) in G
0.476190476190476,21,79,10,0.126582278481013,0.476190476190476,dbo:Chef in c_e and 'Channel' in l_e => exists s : (s, dbo:presenter, e) in G
0.465116279069767,43,118,20,0.169491525423729,0.465116279069767,dbo:Chef in c_e and 'America' in l_e => exists s : (s, dbo:starring, e) in G
0.461538461538462,26,118,12,0.101694915254237,0.461538461538462,dbo:Chef in c_e and 'reality' in l_e => exists s : (s, dbo:starring, e) in G
0.461538461538462,26,80,12,0.15,0.461538461538462,dbo:Chef in c_e and 'judge on' in l_e => exists s : (s, dbo:showJudge, e) in G
0.452830188679245,205,53,24,0.452830188679245,0.117073170731707,dbo:Chef in c_e and 'chef and' in l_e => exists s : (s, dbo:owner, e) in G
