value,supA,supB,supAB,condBA,condAB,string
0.883064516129032,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Premier Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.883064516129032,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.860557768924303,30,246,25,0.101626016260163,0.833333333333333,dbo:TennisTournament in c_e and 'was classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.838582677165354,33,246,25,0.101626016260163,0.757575757575758,dbo:TennisTournament in c_e and 'was classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.82936507936508,37,246,31,0.126016260162602,0.837837837837838,dbo:TennisTournament in c_e and 'World Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.821876867901972,1621,246,194,0.788617886178862,0.119679210363973,dbo:TennisTournament in c_e and 'World' in l_e => exists s : (s, dbp:n, e) in G
0.818181818181818,39,246,32,0.130081300813008,0.82051282051282,dbo:TennisTournament in c_e and 'Tour and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.817460317460317,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.817460317460317,40,246,34,0.138211382113821,0.85,dbo:TennisTournament in c_e and 'Premier Mandatory' in l_e => exists s : (s, dbp:n, e) in G
0.816,42,246,38,0.154471544715447,0.904761904761905,dbo:TennisTournament in c_e and 'World Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.812,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.812,43,246,39,0.158536585365854,0.906976744186046,dbo:TennisTournament in c_e and 'Tour Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.804,45,246,41,0.166666666666667,0.911111111111111,dbo:TennisTournament in c_e and 'an ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.793650793650794,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.793650793650794,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.793650793650794,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event' in l_e => exists s : (s, dbp:n, e) in G
0.793650793650794,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.793650793650794,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and '1000 event on the' in l_e => exists s : (s, dbp:n, e) in G
0.793650793650794,46,246,40,0.16260162601626,0.869565217391304,dbo:TennisTournament in c_e and 'Masters 1000 event on' in l_e => exists s : (s, dbp:n, e) in G
0.788235294117647,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'ATP World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.788235294117647,45,246,36,0.146341463414634,0.8,dbo:TennisTournament in c_e and 'World Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.782608695652174,48,246,41,0.166666666666667,0.854166666666667,dbo:TennisTournament in c_e and 'classified as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.778656126482213,49,246,42,0.170731707317073,0.857142857142857,dbo:TennisTournament in c_e and 'classified as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.756756756756757,50,246,37,0.150406504065041,0.74,dbo:TennisTournament in c_e and 'Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.750972762645914,53,246,42,0.170731707317073,0.792452830188679,dbo:TennisTournament in c_e and 'classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.749063670411985,46,246,25,0.101626016260163,0.543478260869565,dbo:TennisTournament in c_e and 'Premier 5' in l_e => exists s : (s, dbp:n, e) in G
0.722222222222222,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.722222222222222,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.722222222222222,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'ATP World Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.722222222222222,64,246,58,0.235772357723577,0.90625,dbo:TennisTournament in c_e and 'World Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.71937984496124,1174,246,130,0.528455284552846,0.110732538330494,dbo:TennisTournament in c_e and 'place at' in l_e => exists s : (s, dbp:n, e) in G
0.718253968253968,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters 1000' in l_e => exists s : (s, dbp:n, e) in G
0.718253968253968,65,246,59,0.239837398373984,0.907692307692308,dbo:TennisTournament in c_e and 'Tour Masters' in l_e => exists s : (s, dbp:n, e) in G
0.713725490196078,1156,246,127,0.516260162601626,0.109861591695502,dbo:TennisTournament in c_e and 'took place at' in l_e => exists s : (s, dbp:n, e) in G
0.706319702602231,56,246,33,0.134146341463415,0.589285714285714,dbo:TennisTournament in c_e and 'and a Premier' in l_e => exists s : (s, dbp:n, e) in G
