value,supA,supB,supAB,condBA,condAB,string
0.491228070175439,29,28,28,1,0.96551724137931,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'Sweden' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'Sweden' in l_e
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'an indoor' in l_e
0.346153846153846,29,49,27,0.551020408163265,0.931034482758621,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training' in l_e
0.342857142857143,15,20,12,0.6,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'is an indoor' in l_e
0.333333333333333,29,28,19,0.678571428571429,0.655172413793103,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'training ground' in l_e
0.325581395348837,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'Sweden' in l_e
0.325581395348837,15,28,14,0.5,0.933333333333333,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'Sweden' in l_e
0.318181818181818,16,28,14,0.5,0.875,dbo:Stadium in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sweden' in l_e
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'home stadium' in l_e
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'home stadium' in l_e
0.30188679245283,29,24,16,0.666666666666667,0.551724137931034,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training' in l_e
0.292682926829268,15,26,12,0.461538461538462,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor arena' in l_e
0.291666666666667,29,19,14,0.736842105263158,0.482758620689655,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'the training ground' in l_e
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training' in l_e
0.266666666666667,29,16,12,0.75,0.413793103448276,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'is the training ground' in l_e
0.245283018867925,27,26,13,0.5,0.481481481481481,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'indoor arena' in l_e
0.24,62,138,48,0.347826086956522,0.774193548387097,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'stadium' in l_e
0.239130434782609,29,17,11,0.647058823529412,0.379310344827586,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'home stadium' in l_e
0.234375,15,49,15,0.306122448979592,1,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'indoor' in l_e
0.234042553191489,27,67,22,0.328358208955224,0.814814814814815,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'arena' in l_e
0.233333333333333,62,88,35,0.397727272727273,0.564516129032258,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'stadium in' in l_e
0.232876712328767,29,44,17,0.386363636363636,0.586206896551724,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'club' in l_e
0.226415094339623,29,24,12,0.5,0.413793103448276,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'spectators' in l_e
0.223684210526316,27,49,17,0.346938775510204,0.62962962962963,dbo:Stadium in c_e and (e, dbp:type, dbr:Arena) in G => 'indoor' in l_e
0.222222222222222,28,17,10,0.588235294117647,0.357142857142857,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'home stadium' in l_e
0.21875,29,67,21,0.313432835820896,0.724137931034483,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'ground' in l_e
0.218390804597701,62,25,19,0.76,0.306451612903226,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'baseball' in l_e
0.216867469879518,48,35,18,0.514285714285714,0.375,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'League' in l_e
0.21505376344086,26,67,20,0.298507462686567,0.769230769230769,dbo:Stadium in c_e and (e, dbo:type, dbr:Arena) in G => 'arena' in l_e
0.212765957446809,32,15,10,0.666666666666667,0.3125,dbo:Stadium in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.211538461538462,28,24,11,0.458333333333333,0.392857142857143,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'spectators' in l_e
0.210884353741497,62,85,31,0.364705882352941,0.5,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'Stadium' in l_e
0.210084033613445,62,57,25,0.43859649122807,0.403225806451613,dbo:Stadium in c_e and (e, dbp:type, "Stadium"@en) in G => 'The stadium' in l_e
0.209677419354839,48,138,39,0.282608695652174,0.8125,dbo:Stadium in c_e and (e, dbp:surface, "Grass"@en) in G => 'stadium' in l_e
0.208333333333333,29,19,10,0.526315789473684,0.344827586206897,dbo:Stadium in c_e and (e, dbp:type, "Sports facility"@en) in G => 'football club' in l_e
