value,supA,supB,supAB,condBA,condAB,string
0.892018779342723,23,213,23,0.107981220657277,1,dbo:WineRegion in c_e and 'contained within the' in l_e => exists s : (s, dbp:subRegions, e) in G
0.889380530973451,24,225,23,0.102222222222222,0.958333333333333,dbo:WineRegion in c_e and 'contained within' in l_e => exists s : (s, dbo:subregion, e) in G
0.887323943661972,24,213,24,0.112676056338028,1,dbo:WineRegion in c_e and 'contained within' in l_e => exists s : (s, dbp:subRegions, e) in G
0.876651982378855,26,225,24,0.106666666666667,0.923076923076923,dbo:WineRegion in c_e and 'contained' in l_e => exists s : (s, dbo:subregion, e) in G
0.874418604651163,25,213,23,0.107981220657277,0.92,dbo:WineRegion in c_e and 'part of the larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.874418604651163,25,213,23,0.107981220657277,0.92,dbo:WineRegion in c_e and 'hardiness' in l_e => exists s : (s, dbp:subRegions, e) in G
0.873831775700935,26,213,25,0.117370892018779,0.961538461538462,dbo:WineRegion in c_e and 'contained' in l_e => exists s : (s, dbp:subRegions, e) in G
0.87280701754386,26,225,23,0.102222222222222,0.884615384615385,dbo:WineRegion in c_e and 'of the larger' in l_e => exists s : (s, dbo:subregion, e) in G
0.87037037037037,25,213,22,0.103286384976526,0.88,dbo:WineRegion in c_e and 'AVA was' in l_e => exists s : (s, dbp:subRegions, e) in G
0.869767441860465,26,213,24,0.112676056338028,0.923076923076923,dbo:WineRegion in c_e and 'of the larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.860262008733624,28,225,24,0.106666666666667,0.857142857142857,dbo:WineRegion in c_e and 'AVA in' in l_e => exists s : (s, dbo:subregion, e) in G
0.860262008733624,28,225,24,0.106666666666667,0.857142857142857,dbo:WineRegion in c_e and 'entirely' in l_e => exists s : (s, dbo:subregion, e) in G
0.856481481481482,28,213,25,0.117370892018779,0.892857142857143,dbo:WineRegion in c_e and 'entirely' in l_e => exists s : (s, dbp:subRegions, e) in G
0.856368563685637,366,50,47,0.94,0.128415300546448,dbo:WineRegion in c_e and 'wine' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.854625550660793,31,225,29,0.128888888888889,0.935483870967742,dbo:WineRegion in c_e and 'The appellation' in l_e => exists s : (s, dbo:subregion, e) in G
0.849557522123894,33,225,32,0.142222222222222,0.96969696969697,dbo:WineRegion in c_e and 'AVA The' in l_e => exists s : (s, dbo:subregion, e) in G
0.844748858447488,28,213,22,0.103286384976526,0.785714285714286,dbo:WineRegion in c_e and 'AVA in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.844155844155844,30,225,24,0.106666666666667,0.8,dbo:WineRegion in c_e and 'cooler' in l_e => exists s : (s, dbo:subregion, e) in G
0.84051724137931,30,225,23,0.102222222222222,0.766666666666667,dbo:WineRegion in c_e and 'surrounding' in l_e => exists s : (s, dbo:subregion, e) in G
0.838709677419355,31,213,27,0.126760563380282,0.870967741935484,dbo:WineRegion in c_e and 'The appellation' in l_e => exists s : (s, dbp:subRegions, e) in G
0.837209302325581,33,213,31,0.145539906103286,0.939393939393939,dbo:WineRegion in c_e and 'AVA The' in l_e => exists s : (s, dbp:subRegions, e) in G
0.831818181818182,30,213,23,0.107981220657277,0.766666666666667,dbo:WineRegion in c_e and 'surrounding' in l_e => exists s : (s, dbp:subRegions, e) in G
0.831818181818182,30,213,23,0.107981220657277,0.766666666666667,dbo:WineRegion in c_e and 'cooler' in l_e => exists s : (s, dbp:subRegions, e) in G
0.824786324786325,32,225,23,0.102222222222222,0.71875,dbo:WineRegion in c_e and 'm above sea' in l_e => exists s : (s, dbo:subregion, e) in G
0.824786324786325,32,225,23,0.102222222222222,0.71875,dbo:WineRegion in c_e and 'm above sea level' in l_e => exists s : (s, dbo:subregion, e) in G
0.81981981981982,31,213,22,0.103286384976526,0.709677419354839,dbo:WineRegion in c_e and 'Ocean' in l_e => exists s : (s, dbp:subRegions, e) in G
0.819004524886878,32,213,24,0.112676056338028,0.75,dbo:WineRegion in c_e and 'm above sea level' in l_e => exists s : (s, dbp:subRegions, e) in G
0.819004524886878,32,213,24,0.112676056338028,0.75,dbo:WineRegion in c_e and 'm above sea' in l_e => exists s : (s, dbp:subRegions, e) in G
0.817021276595745,33,225,23,0.102222222222222,0.696969696969697,dbo:WineRegion in c_e and 'm above' in l_e => exists s : (s, dbo:subregion, e) in G
0.816239316239316,34,225,25,0.111111111111111,0.735294117647059,dbo:WineRegion in c_e and 'above sea' in l_e => exists s : (s, dbo:subregion, e) in G
0.816239316239316,34,225,25,0.111111111111111,0.735294117647059,dbo:WineRegion in c_e and 'above sea level' in l_e => exists s : (s, dbo:subregion, e) in G
0.815315315315315,32,213,23,0.107981220657277,0.71875,dbo:WineRegion in c_e and 'land' in l_e => exists s : (s, dbp:subRegions, e) in G
0.811965811965812,35,225,26,0.115555555555556,0.742857142857143,dbo:WineRegion in c_e and 'sea level' in l_e => exists s : (s, dbo:subregion, e) in G
0.811965811965812,35,225,26,0.115555555555556,0.742857142857143,dbo:WineRegion in c_e and 'is part of the' in l_e => exists s : (s, dbo:subregion, e) in G
0.810810810810811,33,213,24,0.112676056338028,0.727272727272727,dbo:WineRegion in c_e and 'm above' in l_e => exists s : (s, dbp:subRegions, e) in G
0.809954751131222,34,213,26,0.122065727699531,0.764705882352941,dbo:WineRegion in c_e and 'above sea level' in l_e => exists s : (s, dbp:subRegions, e) in G
0.809954751131222,34,213,26,0.122065727699531,0.764705882352941,dbo:WineRegion in c_e and 'above sea' in l_e => exists s : (s, dbp:subRegions, e) in G
0.808695652173913,39,225,34,0.151111111111111,0.871794871794872,dbo:WineRegion in c_e and 'AVA and' in l_e => exists s : (s, dbo:subregion, e) in G
0.807692307692308,36,225,27,0.12,0.75,dbo:WineRegion in c_e and 'is part' in l_e => exists s : (s, dbo:subregion, e) in G
0.807692307692308,36,225,27,0.12,0.75,dbo:WineRegion in c_e and 'is part of' in l_e => exists s : (s, dbo:subregion, e) in G
0.802631578947368,42,225,39,0.173333333333333,0.928571428571429,dbo:WineRegion in c_e and 'the larger' in l_e => exists s : (s, dbo:subregion, e) in G
0.80184331797235,39,213,35,0.164319248826291,0.897435897435897,dbo:WineRegion in c_e and 'AVA and' in l_e => exists s : (s, dbp:subRegions, e) in G
0.801801801801802,35,213,26,0.122065727699531,0.742857142857143,dbo:WineRegion in c_e and 'is part of the' in l_e => exists s : (s, dbp:subRegions, e) in G
0.801801801801802,35,213,26,0.122065727699531,0.742857142857143,dbo:WineRegion in c_e and 'sea level' in l_e => exists s : (s, dbp:subRegions, e) in G
0.801724137931034,39,225,32,0.142222222222222,0.82051282051282,dbo:WineRegion in c_e and 'miles' in l_e => exists s : (s, dbo:subregion, e) in G
0.80168776371308,35,225,23,0.102222222222222,0.657142857142857,dbo:WineRegion in c_e and 'city' in l_e => exists s : (s, dbo:subregion, e) in G
0.800847457627119,36,225,25,0.111111111111111,0.694444444444444,dbo:WineRegion in c_e and 'an American Viticultural Area in' in l_e => exists s : (s, dbo:subregion, e) in G
0.798165137614679,39,213,34,0.15962441314554,0.871794871794872,dbo:WineRegion in c_e and 'miles' in l_e => exists s : (s, dbp:subRegions, e) in G
0.796610169491526,37,225,26,0.115555555555556,0.702702702702703,dbo:WineRegion in c_e and 'Cabernet' in l_e => exists s : (s, dbo:subregion, e) in G
0.796610169491526,37,225,26,0.115555555555556,0.702702702702703,dbo:WineRegion in c_e and 'level' in l_e => exists s : (s, dbo:subregion, e) in G
0.795555555555555,34,213,22,0.103286384976526,0.647058823529412,dbo:WineRegion in c_e and 'in the area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.795555555555555,34,213,22,0.103286384976526,0.647058823529412,dbo:WineRegion in c_e and 'approximately' in l_e => exists s : (s, dbp:subRegions, e) in G
0.795348837209302,42,213,40,0.187793427230047,0.952380952380952,dbo:WineRegion in c_e and 'the larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.793991416309013,40,225,32,0.142222222222222,0.8,dbo:WineRegion in c_e and 'counties' in l_e => exists s : (s, dbo:subregion, e) in G
0.79372197309417,36,213,26,0.122065727699531,0.722222222222222,dbo:WineRegion in c_e and 'an American Viticultural Area in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.79372197309417,36,213,26,0.122065727699531,0.722222222222222,dbo:WineRegion in c_e and 'is part of' in l_e => exists s : (s, dbp:subRegions, e) in G
0.79372197309417,36,213,26,0.122065727699531,0.722222222222222,dbo:WineRegion in c_e and 'is part' in l_e => exists s : (s, dbp:subRegions, e) in G
0.789915966386554,37,225,24,0.106666666666667,0.648648648648649,dbo:WineRegion in c_e and 'Chardonnay' in l_e => exists s : (s, dbo:subregion, e) in G
0.787610619469026,35,213,22,0.103286384976526,0.628571428571429,dbo:WineRegion in c_e and 'city' in l_e => exists s : (s, dbp:subRegions, e) in G
0.787234042553192,40,225,30,0.133333333333333,0.75,dbo:WineRegion in c_e and 'The AVA' in l_e => exists s : (s, dbo:subregion, e) in G
0.785714285714286,37,213,26,0.122065727699531,0.702702702702703,dbo:WineRegion in c_e and 'level' in l_e => exists s : (s, dbp:subRegions, e) in G
0.784313725490196,16,96,10,0.104166666666667,0.625,dbo:WineRegion in c_e and 'Coast AVA' in l_e => exists s : (s, dbp:partOf, e) in G
0.784313725490196,16,96,10,0.104166666666667,0.625,dbo:WineRegion in c_e and 'designated American Viticultural' in l_e => exists s : (s, dbp:partOf, e) in G
0.783098591549296,334,56,35,0.625,0.104790419161677,dbo:WineRegion in c_e and 'located' in l_e => exists s : (s, dbp:similar, e) in G
0.782805429864253,40,213,32,0.150234741784038,0.8,dbo:WineRegion in c_e and 'counties' in l_e => exists s : (s, dbp:subRegions, e) in G
0.782805429864253,40,213,32,0.150234741784038,0.8,dbo:WineRegion in c_e and 'The AVA' in l_e => exists s : (s, dbp:subRegions, e) in G
0.782222222222222,37,213,25,0.117370892018779,0.675675675675676,dbo:WineRegion in c_e and 'Cabernet' in l_e => exists s : (s, dbp:subRegions, e) in G
0.782178217821782,17,96,12,0.125,0.705882352941177,dbo:WineRegion in c_e and 'of the state' in l_e => exists s : (s, dbp:partOf, e) in G
0.780590717299578,40,225,28,0.124444444444444,0.7,dbo:WineRegion in c_e and 'Lake' in l_e => exists s : (s, dbo:subregion, e) in G
0.780590717299578,40,225,28,0.124444444444444,0.7,dbo:WineRegion in c_e and 'Viticultural Area in' in l_e => exists s : (s, dbo:subregion, e) in G
0.780590717299578,40,225,28,0.124444444444444,0.7,dbo:WineRegion in c_e and 'American Viticultural Area in' in l_e => exists s : (s, dbo:subregion, e) in G
0.779661016949153,41,225,30,0.133333333333333,0.731707317073171,dbo:WineRegion in c_e and 'the AVA' in l_e => exists s : (s, dbo:subregion, e) in G
0.779220779220779,45,225,39,0.173333333333333,0.866666666666667,dbo:WineRegion in c_e and 'feet' in l_e => exists s : (s, dbo:subregion, e) in G
0.775784753363229,40,213,30,0.140845070422535,0.75,dbo:WineRegion in c_e and 'American Viticultural Area in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.775784753363229,40,213,30,0.140845070422535,0.75,dbo:WineRegion in c_e and 'Viticultural Area in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.775510204081633,16,92,10,0.108695652173913,0.625,dbo:WineRegion in c_e and 'designated American Viticultural' in l_e => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.775510204081633,16,92,10,0.108695652173913,0.625,dbo:WineRegion in c_e and 'Coast AVA' in l_e => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.774774774774775,41,213,32,0.150234741784038,0.780487804878049,dbo:WineRegion in c_e and 'the AVA' in l_e => exists s : (s, dbp:subRegions, e) in G
0.77319587628866,17,92,12,0.130434782608696,0.705882352941177,dbo:WineRegion in c_e and 'of the state' in l_e => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.771186440677966,43,225,32,0.142222222222222,0.744186046511628,dbo:WineRegion in c_e and 'area is' in l_e => exists s : (s, dbo:subregion, e) in G
0.770212765957447,44,225,34,0.151111111111111,0.772727272727273,dbo:WineRegion in c_e and 'soil' in l_e => exists s : (s, dbo:subregion, e) in G
0.76890756302521,42,225,29,0.128888888888889,0.69047619047619,dbo:WineRegion in c_e and 'Area in' in l_e => exists s : (s, dbo:subregion, e) in G
0.767123287671233,45,213,39,0.183098591549296,0.866666666666667,dbo:WineRegion in c_e and 'feet' in l_e => exists s : (s, dbp:subRegions, e) in G
0.766990291262136,17,96,10,0.104166666666667,0.588235294117647,dbo:WineRegion in c_e and 'designated American' in l_e => exists s : (s, dbp:partOf, e) in G
0.765690376569037,42,225,28,0.124444444444444,0.666666666666667,dbo:WineRegion in c_e and 'established' in l_e => exists s : (s, dbo:subregion, e) in G
0.764705882352941,44,213,36,0.169014084507042,0.818181818181818,dbo:WineRegion in c_e and 'soil' in l_e => exists s : (s, dbp:subRegions, e) in G
0.764462809917355,40,225,23,0.102222222222222,0.575,dbo:WineRegion in c_e and 'the west' in l_e => exists s : (s, dbo:subregion, e) in G
0.763392857142857,42,213,31,0.145539906103286,0.738095238095238,dbo:WineRegion in c_e and 'Area in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.762114537444934,40,213,26,0.122065727699531,0.65,dbo:WineRegion in c_e and 'Lake' in l_e => exists s : (s, dbp:subRegions, e) in G
0.761506276150627,43,225,29,0.128888888888889,0.674418604651163,dbo:WineRegion in c_e and 'Sauvignon' in l_e => exists s : (s, dbo:subregion, e) in G
0.759336099585062,42,225,26,0.115555555555556,0.619047619047619,dbo:WineRegion in c_e and 'United States' in l_e => exists s : (s, dbo:subregion, e) in G
0.759336099585062,42,225,26,0.115555555555556,0.619047619047619,dbo:WineRegion in c_e and 'United' in l_e => exists s : (s, dbo:subregion, e) in G
0.757575757575758,17,92,10,0.108695652173913,0.588235294117647,dbo:WineRegion in c_e and 'designated American' in l_e => exists s : (s, dbo:isPartOfWineRegion, e) in G
0.755186721991701,43,225,27,0.12,0.627906976744186,dbo:WineRegion in c_e and 'valley' in l_e => exists s : (s, dbo:subregion, e) in G
0.753303964757709,42,213,28,0.131455399061033,0.666666666666667,dbo:WineRegion in c_e and 'United' in l_e => exists s : (s, dbp:subRegions, e) in G
0.753303964757709,42,213,28,0.131455399061033,0.666666666666667,dbo:WineRegion in c_e and 'United States' in l_e => exists s : (s, dbp:subRegions, e) in G
0.752212389380531,43,213,30,0.140845070422535,0.697674418604651,dbo:WineRegion in c_e and 'area is' in l_e => exists s : (s, dbp:subRegions, e) in G
0.752066115702479,43,225,26,0.115555555555556,0.604651162790698,dbo:WineRegion in c_e and 'States' in l_e => exists s : (s, dbo:subregion, e) in G
0.747572815533981,19,96,12,0.125,0.631578947368421,dbo:WineRegion in c_e and 'smaller' in l_e => exists s : (s, dbp:partOf, e) in G
0.746724890829694,42,213,26,0.122065727699531,0.619047619047619,dbo:WineRegion in c_e and 'established' in l_e => exists s : (s, dbp:subRegions, e) in G
