value,supA,supB,supAB,condBA,condAB,string
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'the hydro-lyases which cleave' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,34,285,34,0.119298245614035,1,dbo:Enzyme in c_e and 'cleave carbon-oxygen bonds The' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'lyases specifically the hydro-lyases' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'specifically the hydro-lyases which' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'which cleave carbon-oxygen bonds' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,34,285,34,0.119298245614035,1,dbo:Enzyme in c_e and 'carbon-oxygen bonds The systematic' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,55,285,55,0.192982456140351,1,dbo:Enzyme in c_e and 'systematic name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'hydro-lyases which cleave carbon-oxygen' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,55,285,55,0.192982456140351,1,dbo:Enzyme in c_e and '2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'the hydro-lyases' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,37,285,37,0.129824561403509,1,dbo:Enzyme in c_e and 'cleave carbon-oxygen' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'hydro-lyases which' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'hydro-lyases' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'which cleave carbon-oxygen' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,37,285,37,0.129824561403509,1,dbo:Enzyme in c_e and 'cleave carbon-oxygen bonds' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,34,285,34,0.119298245614035,1,dbo:Enzyme in c_e and 'carbon-oxygen bonds The' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'the hydro-lyases which' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'specifically the hydro-lyases' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,55,285,55,0.192982456140351,1,dbo:Enzyme in c_e and 'name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,35,285,35,0.12280701754386,1,dbo:Enzyme in c_e and 'hydro-lyases which cleave' in l_e => (e, dbp:ecNumber, "4.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
