value,supA,supB,supAB,condBA,condAB,string
0.802325581395349,15,84,13,0.154761904761905,0.866666666666667,dbo:RoadJunction in c_e and exists p : (e, p, "M"@en) in G => 'junction' in l_e
0.802197802197802,91,18,18,1,0.197802197802198,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'Thai' in l_e
0.8,22,114,21,0.184210526315789,0.954545454545455,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Cloverleaf_interchange) in G => 'interchange' in l_e
0.794520547945206,15,73,15,0.205479452054795,1,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Thailand) in G => 'intersection' in l_e
0.793103448275862,22,114,20,0.175438596491228,0.909090909090909,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Stack_interchange) in G => 'interchange' in l_e
0.791666666666667,91,15,10,0.666666666666667,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'route' in l_e
0.780821917808219,16,73,16,0.219178082191781,1,dbo:RoadJunction in c_e and exists p : (e, p, "THA"@en) in G => 'intersection' in l_e
0.77319587628866,91,16,10,0.625,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'an intersection' in l_e
0.77319587628866,91,16,10,0.625,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'terminus' in l_e
0.768595041322314,21,114,14,0.12280701754386,0.666666666666667,dbo:RoadJunction in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'interchange' in l_e
0.767123287671233,17,73,17,0.232876712328767,1,dbo:RoadJunction in c_e and exists p : (e, p, dbr:At-grade_intersection) in G => 'intersection' in l_e
0.764044943820225,16,84,11,0.130952380952381,0.6875,dbo:RoadJunction in c_e and exists p : (e, p, "IND"@en) in G => 'junction' in l_e
0.762886597938144,91,17,11,0.647058823529412,0.120879120879121,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'district' in l_e
0.76271186440678,24,114,20,0.175438596491228,0.833333333333333,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Interchange_(road)) in G => 'interchange' in l_e
0.73469387755102,91,19,12,0.631578947368421,0.131868131868132,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'intersection in' in l_e
0.73015873015873,15,61,13,0.213114754098361,0.866666666666667,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Department_of_Public_Works_and_Highways) in G => 'also' in l_e
0.714285714285714,91,21,14,0.666666666666667,0.153846153846154,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'is a major' in l_e
0.714285714285714,16,61,14,0.229508196721311,0.875,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Philippines) in G => 'also' in l_e
0.712121212121212,62,15,11,0.733333333333333,0.17741935483871,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'a traffic circle in' in l_e
0.71,91,20,11,0.55,0.120879120879121,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'state' in l_e
0.707070707070707,91,21,13,0.619047619047619,0.142857142857143,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'cloverleaf interchange' in l_e
0.703125,62,17,15,0.882352941176471,0.241935483870968,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'New Jersey' in l_e
0.703125,62,17,15,0.882352941176471,0.241935483870968,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'Jersey' in l_e
0.702970297029703,91,20,10,0.5,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'connecting' in l_e
0.701492537313433,62,15,10,0.666666666666667,0.161290322580645,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'Circle is a traffic' in l_e
0.701492537313433,62,15,10,0.666666666666667,0.161290322580645,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'Circle is a traffic circle' in l_e
0.696969696969697,62,16,12,0.75,0.193548387096774,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'circle in' in l_e
0.696969696969697,62,16,12,0.75,0.193548387096774,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'traffic circle in' in l_e
0.691666666666667,31,114,25,0.219298245614035,0.806451612903226,dbo:RoadJunction in c_e and exists p : (e, p, "A"@en) in G => 'interchange' in l_e
0.686274509803922,91,21,10,0.476190476190476,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'south' in l_e
0.683168316831683,91,22,12,0.545454545454545,0.131868131868132,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'name' in l_e
0.680412371134021,91,25,19,0.76,0.208791208791209,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'motorway' in l_e
0.68,91,23,14,0.608695652173913,0.153846153846154,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'cloverleaf' in l_e
0.676470588235294,91,22,11,0.5,0.120879120879121,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'junction of' in l_e
0.666666666666667,26,84,23,0.273809523809524,0.884615384615385,dbo:RoadJunction in c_e and exists p : (e, p, "GBR"@en) in G => 'junction' in l_e
0.662921348314607,22,81,14,0.172839506172839,0.636363636363636,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Stack_interchange) in G => 'Interchange' in l_e
0.661764705882353,62,17,11,0.647058823529412,0.17741935483871,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'is a traffic circle' in l_e
0.661764705882353,62,17,11,0.647058823529412,0.17741935483871,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'is a traffic' in l_e
0.66,91,25,16,0.64,0.175824175824176,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'a major' in l_e
0.652631578947368,22,84,11,0.130952380952381,0.5,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Cloverleaf_interchange) in G => 'junction' in l_e
0.652173913043478,62,17,10,0.588235294117647,0.161290322580645,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'located at' in l_e
0.650485436893204,91,24,12,0.5,0.131868131868132,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'area' in l_e
0.647058823529412,62,18,12,0.666666666666667,0.193548387096774,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'freeway interchange' in l_e
0.646153846153846,19,61,15,0.245901639344262,0.789473684210526,dbo:RoadJunction in c_e and exists p : (e, p, "PHL"@en) in G => 'also' in l_e
0.645161290322581,16,56,10,0.178571428571429,0.625,dbo:RoadJunction in c_e and exists p : (e, p, "IND"@en) in G => 'Road' in l_e
0.638095238095238,91,24,10,0.416666666666667,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'junction in' in l_e
0.636363636363636,62,20,16,0.8,0.258064516129032,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'U.S Route' in l_e
0.633663366336634,91,27,17,0.62962962962963,0.186813186813187,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'roads' in l_e
0.623188405797101,62,19,12,0.631578947368421,0.193548387096774,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'freeway' in l_e
0.622641509433962,91,25,10,0.4,0.10989010989011,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'roundabout' in l_e
0.613207547169811,91,26,11,0.423076923076923,0.120879120879121,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'interchange is' in l_e
0.612903225806452,24,81,12,0.148148148148148,0.5,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Interchange_(road)) in G => 'Interchange' in l_e
0.608108108108108,26,71,23,0.323943661971831,0.884615384615385,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Traffic_circle) in G => 'traffic' in l_e
0.605769230769231,91,28,15,0.535714285714286,0.164835164835165,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'connects' in l_e
0.6,62,20,12,0.6,0.193548387096774,dbo:RoadJunction in c_e and exists p : (e, p, "USA"@en) in G => 'Circle is a' in l_e
0.598130841121495,91,27,11,0.407407407407407,0.120879120879121,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'is located' in l_e
0.580246913580247,26,73,18,0.246575342465753,0.692307692307692,dbo:RoadJunction in c_e and exists p : (e, p, dbr:Traffic_circle) in G => 'intersection' in l_e
0.567307692307692,91,32,19,0.59375,0.208791208791209,dbo:RoadJunction in c_e and exists p : (e, p, ""@en) in G => 'near' in l_e
