value,supA,supB,supAB,condBA,condAB,string
0.424731182795699,102,84,79,0.94047619047619,0.774509803921569,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.416666666666667,96,84,75,0.892857142857143,0.78125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.414141414141414,114,84,82,0.976190476190476,0.719298245614035,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.408163265306122,112,84,80,0.952380952380952,0.714285714285714,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.405,116,84,81,0.964285714285714,0.698275862068966,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.397727272727273,92,84,70,0.833333333333333,0.760869565217391,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.394736842105263,114,76,75,0.986842105263158,0.657894736842105,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.393617021276596,112,76,74,0.973684210526316,0.660714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.391752577319588,116,78,76,0.974358974358974,0.655172413793103,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'player' in l_e
0.38421052631579,112,78,73,0.935897435897436,0.651785714285714,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.383333333333333,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:highschool, o) in G => 'born' in l_e
0.383333333333333,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e
0.383333333333333,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.383333333333333,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e
0.382978723404255,112,76,72,0.947368421052632,0.642857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'American' in l_e
0.38265306122449,112,84,75,0.892857142857143,0.669642857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'born' in l_e
0.380208333333333,114,78,73,0.935897435897436,0.640350877192982,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.376288659793814,110,84,73,0.869047619047619,0.663636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e
0.375,108,76,69,0.907894736842105,0.638888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'American' in l_e
0.375,108,84,72,0.857142857142857,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'born' in l_e
0.370967741935484,110,76,69,0.907894736842105,0.627272727272727,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e
0.369791666666667,116,76,71,0.934210526315789,0.612068965517241,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'American' in l_e
0.368421052631579,112,78,70,0.897435897435897,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'player' in l_e
0.368131868131868,98,84,67,0.797619047619048,0.683673469387755,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.368131868131868,98,84,67,0.797619047619048,0.683673469387755,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:careerStart, o) in G => 'born' in l_e
0.367469879518072,82,84,61,0.726190476190476,0.74390243902439,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.366666666666667,102,78,66,0.846153846153846,0.647058823529412,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.365591397849462,108,78,68,0.871794871794872,0.62962962962963,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'player' in l_e
0.360655737704918,72,50,44,0.88,0.611111111111111,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'football' in l_e
0.360655737704918,72,50,44,0.88,0.611111111111111,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:careerEnd, o) in G => 'football' in l_e
0.36046511627907,96,76,62,0.815789473684211,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'American' in l_e
0.36046511627907,96,76,62,0.815789473684211,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'American' in l_e
0.36046511627907,96,76,62,0.815789473684211,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'American' in l_e
0.359550561797753,102,76,64,0.842105263157895,0.627450980392157,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.358823529411765,92,78,61,0.782051282051282,0.66304347826087,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.358695652173913,100,84,66,0.785714285714286,0.66,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e
0.358024691358025,96,66,58,0.878787878787879,0.604166666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'University' in l_e
0.358024691358025,96,66,58,0.878787878787879,0.604166666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'University' in l_e
0.358024691358025,96,66,58,0.878787878787879,0.604166666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'University' in l_e
0.357954545454545,100,76,63,0.828947368421053,0.63,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'American' in l_e
0.356382978723404,110,78,67,0.858974358974359,0.609090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e
0.35632183908046,96,78,62,0.794871794871795,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.354651162790698,88,84,61,0.726190476190476,0.693181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.351648351648352,116,66,64,0.96969696969697,0.551724137931034,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'University' in l_e
0.350574712643678,96,78,61,0.782051282051282,0.635416666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'player' in l_e
0.350574712643678,96,78,61,0.782051282051282,0.635416666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'player' in l_e
0.350574712643678,96,78,61,0.782051282051282,0.635416666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'player' in l_e
0.35,25,15,14,0.933333333333333,0.56,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:bowlGames, o) in G => 'Longhorns' in l_e
0.348837209302326,96,76,60,0.789473684210526,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.347560975609756,88,76,57,0.75,0.647727272727273,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:nationality, o) in G => 'American' in l_e
0.347457627118644,68,50,41,0.82,0.602941176470588,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:weightLb, o) in G => 'football' in l_e
0.347457627118644,68,50,41,0.82,0.602941176470588,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:weight, o) in G => 'football' in l_e
0.343023255813953,96,76,59,0.776315789473684,0.614583333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:highschool, o) in G => 'American' in l_e
0.342696629213483,112,66,61,0.924242424242424,0.544642857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'University' in l_e
0.342696629213483,100,78,61,0.782051282051282,0.61,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'player' in l_e
0.342105263157895,68,84,52,0.619047619047619,0.764705882352941,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:weightLb, o) in G => 'born' in l_e
0.342105263157895,68,84,52,0.619047619047619,0.764705882352941,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:weight, o) in G => 'born' in l_e
0.341269841269841,76,50,43,0.86,0.565789473684211,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:highschool, o) in G => 'football' in l_e
0.340909090909091,110,66,60,0.909090909090909,0.545454545454545,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'University' in l_e
0.338888888888889,114,66,61,0.924242424242424,0.535087719298246,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.337078651685393,112,66,60,0.909090909090909,0.535714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.333333333333333,96,78,58,0.743589743589744,0.604166666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:highschool, o) in G => 'player' in l_e
0.333333333333333,102,66,56,0.848484848484849,0.549019607843137,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'University' in l_e
0.333333333333333,92,76,56,0.736842105263158,0.608695652173913,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
0.333333333333333,98,76,58,0.763157894736842,0.591836734693878,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'American' in l_e
0.333333333333333,98,76,58,0.763157894736842,0.591836734693878,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:careerStart, o) in G => 'American' in l_e
0.333333333333333,108,66,58,0.878787878787879,0.537037037037037,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e
0.33125,82,78,53,0.67948717948718,0.646341463414634,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.33125,76,84,53,0.630952380952381,0.697368421052632,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:highschool, o) in G => 'born' in l_e
0.331210191082803,73,84,52,0.619047619047619,0.712328767123288,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:jersey, o) in G => 'born' in l_e
0.331210191082803,73,84,52,0.619047619047619,0.712328767123288,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:number, o) in G => 'born' in l_e
0.331081081081081,98,50,49,0.98,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'football' in l_e
0.331081081081081,98,50,49,0.98,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:careerStart, o) in G => 'football' in l_e
0.329545454545455,98,78,58,0.743589743589744,0.591836734693878,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'player' in l_e
0.329545454545455,98,78,58,0.743589743589744,0.591836734693878,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:careerStart, o) in G => 'player' in l_e
0.328,75,50,41,0.82,0.546666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:conference, o) in G => 'football' in l_e
0.327586206896552,116,58,57,0.982758620689655,0.491379310344828,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'former' in l_e
0.325301204819277,100,66,54,0.818181818181818,0.54,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'University' in l_e
0.32520325203252,73,50,40,0.8,0.547945205479452,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:jersey, o) in G => 'football' in l_e
0.32520325203252,73,50,40,0.8,0.547945205479452,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:number, o) in G => 'football' in l_e
