value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George Island' in l_e => exists p : (e, p, "King George Island map-en.svg"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George' in l_e => exists p : (e, p, "King George Island map-en.svg"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'George Island' in l_e => exists p : (e, p, "King George Island map-en.svg"@en) in G
1,18,18,18,1,1,dbo:Glacier in c_e and 'Smith Island' in l_e => exists p : (e, p, "Location of Smith Island in the South Shetland Islands"@en) in G
1,16,16,16,1,1,dbo:Glacier in c_e and 'state of Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George Island' in l_e => exists p : (e, p, dbr:King_George_Island_(South_Shetland_Islands)) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George' in l_e => exists p : (e, p, dbr:King_George_Island_(South_Shetland_Islands)) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'George Island' in l_e => exists p : (e, p, dbr:King_George_Island_(South_Shetland_Islands)) in G
1,24,24,24,1,1,dbo:Glacier in c_e and 'situated in the Cascade' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
1,24,24,24,1,1,dbo:Glacier in c_e and 'is situated in the Cascade' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
1,24,24,24,1,1,dbo:Glacier in c_e and 'situated in the Cascade Range' in l_e => exists p : (e, p, dbr:Cascade_Range) in G
1,18,18,18,1,1,dbo:Glacier in c_e and 'Smith Island' in l_e => exists p : (e, p, dbr:Smith_Island_(South_Shetland_Islands)) in G
1,33,33,33,1,1,dbo:Glacier in c_e and 'Livingston' in l_e => exists p : (e, p, dbr:Livingston_Island) in G
1,33,33,33,1,1,dbo:Glacier in c_e and 'Livingston Island' in l_e => exists p : (e, p, dbr:Livingston_Island) in G
1,36,36,36,1,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => exists p : (e, p, "Location in Oregon"@en) in G
1,36,36,36,1,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists p : (e, p, "Location in Oregon"@en) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'southern Indian' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'of Heard' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'the southern Indian' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'southern Indian Ocean' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'of Heard Island' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'side of Heard' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'Heard Island in the southern' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'side of Heard Island in' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'Island in the southern Indian' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'of Heard Island in the' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'in the southern Indian Ocean' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'the southern Indian Ocean' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'in the southern Indian' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'Heard Island in the' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'of Heard Island in' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,17,17,17,1,1,dbo:Glacier in c_e and 'side of Heard Island' in l_e => exists p : (e, p, dbr:Heard_Island_and_McDonald_Islands) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'Olympic' in l_e => exists p : (e, p, dbr:Olympic_National_Park) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'the Olympic' in l_e => exists p : (e, p, dbr:Olympic_National_Park) in G
1,18,18,18,1,1,dbo:Glacier in c_e and 'Smith Island' in l_e => exists p : (e, p, "Smith-Island-location-map.png"@en) in G
