value,supA,supB,supAB,condBA,condAB,string
0.895184135977337,37,353,37,0.104815864022663,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.895184135977337,37,353,37,0.104815864022663,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.893103448275862,62,580,62,0.106896551724138,1,dbo:Town in c_e and 'municipality in the' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.889518413597734,39,353,39,0.110481586402266,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.887931034482759,65,580,65,0.112068965517241,1,dbo:Town in c_e and 'in the comarca' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.887931034482759,65,580,65,0.112068965517241,1,dbo:Town in c_e and 'in the comarca of' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.874137931034483,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'the comarca of' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.874137931034483,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'the comarca' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.874137931034483,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'comarca of' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.874137931034483,73,580,73,0.125862068965517,1,dbo:Town in c_e and 'comarca' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.85981308411215,15,107,15,0.14018691588785,1,dbo:Town in c_e and 'district' in l_e(c,p,os) => exists s : (s, dbp:capital, e) in G
0.857938718662953,45,353,39,0.110481586402266,0.866666666666667,dbo:Town in c_e and 'capital' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.836206896551724,95,580,95,0.163793103448276,1,dbo:Town in c_e and 'a municipality in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.836206896551724,95,580,95,0.163793103448276,1,dbo:Town in c_e and 'is a municipality in' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
