value,supA,supB,supAB,condBA,condAB,string
1,60,19,19,1,0.316666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Charophyta) in G => 'of the Desmidiaceae' in l_e
1,60,23,23,1,0.383333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Charophyta) in G => 'Desmidiaceae' in l_e
1,60,19,19,1,0.316666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Charophyta) in G => 'the Desmidiaceae' in l_e
1,60,19,19,1,0.316666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Charophyta) in G => 'algae specifically of the Desmidiaceae' in l_e
1,60,19,19,1,0.316666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Charophyta) in G => 'specifically of the Desmidiaceae' in l_e
1,128,27,27,1,0.2109375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'algae in the family Chlorococcaceae' in l_e
1,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'algae specifically of the Desmidiaceae' in l_e
1,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'specifically of the Desmidiaceae' in l_e
1,128,27,27,1,0.2109375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'in the family Chlorococcaceae' in l_e
1,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'the Desmidiaceae' in l_e
1,128,27,27,1,0.2109375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'family Chlorococcaceae' in l_e
1,128,28,28,1,0.21875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'Chlorococcaceae' in l_e
1,128,27,27,1,0.2109375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'the family Chlorococcaceae' in l_e
1,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'of the Desmidiaceae' in l_e
1,71,27,27,1,0.380281690140845,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyceae) in G => 'in the family Chlorococcaceae' in l_e
1,71,27,27,1,0.380281690140845,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyceae) in G => 'algae in the family Chlorococcaceae' in l_e
1,71,27,27,1,0.380281690140845,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyceae) in G => 'the family Chlorococcaceae' in l_e
1,71,28,28,1,0.394366197183099,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyceae) in G => 'Chlorococcaceae' in l_e
1,71,27,27,1,0.380281690140845,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyceae) in G => 'family Chlorococcaceae' in l_e
1,93,27,27,1,0.290322580645161,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyta) in G => 'family Chlorococcaceae' in l_e
1,93,27,27,1,0.290322580645161,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyta) in G => 'the family Chlorococcaceae' in l_e
1,93,28,28,1,0.301075268817204,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyta) in G => 'Chlorococcaceae' in l_e
1,93,27,27,1,0.290322580645161,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyta) in G => 'algae in the family Chlorococcaceae' in l_e
1,93,60,60,1,0.645161290322581,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyta) in G => 'genus of green algae in' in l_e
1,93,27,27,1,0.290322580645161,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorophyta) in G => 'in the family Chlorococcaceae' in l_e
1,40,19,19,1,0.475,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Zygnematophyceae) in G => 'specifically of the Desmidiaceae' in l_e
1,40,19,19,1,0.475,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Zygnematophyceae) in G => 'algae specifically of the Desmidiaceae' in l_e
1,40,19,19,1,0.475,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Zygnematophyceae) in G => 'the Desmidiaceae' in l_e
1,40,19,19,1,0.475,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Zygnematophyceae) in G => 'of the Desmidiaceae' in l_e
1,40,23,23,1,0.575,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Zygnematophyceae) in G => 'Desmidiaceae' in l_e
1,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'family Chlorococcaceae' in l_e
1,29,139,29,0.20863309352518,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'green' in l_e
1,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'the family Chlorococcaceae' in l_e
1,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'algae in the family Chlorococcaceae' in l_e
1,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'in the family Chlorococcaceae' in l_e
1,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'the Desmidiaceae' in l_e
1,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'of the Desmidiaceae' in l_e
1,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'algae specifically of the Desmidiaceae' in l_e
1,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'specifically of the Desmidiaceae' in l_e
1,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'a genus' in l_e
1,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'genus of' in l_e
1,72,19,19,1,0.263888888888889,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'the Desmidiaceae' in l_e
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'specifically of' in l_e
1,72,111,72,0.648648648648649,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'genus' in l_e
1,72,19,19,1,0.263888888888889,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'of the Desmidiaceae' in l_e
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'specifically of the' in l_e
1,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'is a genus' in l_e
1,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'a genus of' in l_e
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'algae specifically of' in l_e
1,72,19,19,1,0.263888888888889,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'specifically of the Desmidiaceae' in l_e
1,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'is a genus of' in l_e
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'green algae specifically of' in l_e
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'algae specifically of the' in l_e
1,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'genus of green algae specifically' in l_e
1,72,23,23,1,0.319444444444444,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'of green algae specifically of' in l_e
1,72,24,24,1,0.333333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'green algae specifically of the' in l_e
1,72,19,19,1,0.263888888888889,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'algae specifically of the Desmidiaceae' in l_e
1,47,19,19,1,0.404255319148936,dbo:GreenAlga in c_e and exists p : (e, p, "Plantae"@en) in G => 'algae specifically of the Desmidiaceae' in l_e
1,47,19,19,1,0.404255319148936,dbo:GreenAlga in c_e and exists p : (e, p, "Plantae"@en) in G => 'specifically of the Desmidiaceae' in l_e
1,47,19,19,1,0.404255319148936,dbo:GreenAlga in c_e and exists p : (e, p, "Plantae"@en) in G => 'of the Desmidiaceae' in l_e
1,47,19,19,1,0.404255319148936,dbo:GreenAlga in c_e and exists p : (e, p, "Plantae"@en) in G => 'the Desmidiaceae' in l_e
1,57,27,27,1,0.473684210526316,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcales) in G => 'family Chlorococcaceae' in l_e
1,57,28,28,1,0.491228070175439,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcales) in G => 'Chlorococcaceae' in l_e
1,57,27,27,1,0.473684210526316,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcales) in G => 'the family Chlorococcaceae' in l_e
1,57,27,27,1,0.473684210526316,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcales) in G => 'in the family Chlorococcaceae' in l_e
1,57,27,27,1,0.473684210526316,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcales) in G => 'algae in the family Chlorococcaceae' in l_e
1,48,87,48,0.551724137931034,1,dbo:GreenAlga in c_e and exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'algae in' in l_e
1,48,86,48,0.558139534883721,1,dbo:GreenAlga in c_e and exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'algae in the' in l_e
1,48,75,48,0.64,1,dbo:GreenAlga in c_e and exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'family' in l_e
1,48,141,48,0.340425531914894,1,dbo:GreenAlga in c_e and exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'algae' in l_e
1,17,141,17,0.120567375886525,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'algae' in l_e
1,120,27,27,1,0.225,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'in the family Chlorococcaceae' in l_e
1,120,27,27,1,0.225,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'algae in the family Chlorococcaceae' in l_e
1,120,27,27,1,0.225,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'family Chlorococcaceae' in l_e
1,120,28,28,1,0.233333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'Chlorococcaceae' in l_e
1,120,27,27,1,0.225,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'the family Chlorococcaceae' in l_e
1,27,141,27,0.191489361702128,1,dbo:GreenAlga in c_e and exists p : (e, p, "Species"@en) in G => 'algae' in l_e
