value,supA,supB,supAB,condBA,condAB,string
0.857321409974112,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.857321409974112,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.857321409974112,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.828032942843527,469,473,390,0.824524312896406,0.831556503198294,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.826868865789565,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Assembly of Ontario' in l_e
0.826868865789565,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'the Legislative Assembly of Ontario' in l_e
0.826868865789565,24,22,19,0.863636363636364,0.791666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Legislative Assembly of Ontario' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.804582281281814,91,88,72,0.818181818181818,0.791208791208791,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'New Democratic' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.79115480528524,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.7909115788387,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Assembly of Ontario' in l_e
0.7909115788387,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'Legislative Assembly of Ontario' in l_e
0.7909115788387,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'the Legislative Assembly of Ontario' in l_e
0.788810637746616,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, "Ontario MPP") in G => 'of Ontario from' in l_e
0.786896994578353,91,92,72,0.782608695652174,0.791208791208791,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'Democratic' in l_e
0.782436623656124,91,83,68,0.819277108433735,0.747252747252747,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'New Democratic Party' in l_e
0.782436623656124,91,83,68,0.819277108433735,0.747252747252747,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:New_Democratic_Party) in G => 'Democratic Party' in l_e
0.773926019830187,174,114,109,0.956140350877193,0.626436781609195,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.752362036505345,174,199,140,0.703517587939699,0.804597701149425,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative' in l_e
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:MemberOfParliament in c_e and exists p : (e, p, "physician"@en) in G => 'a physician' in l_e
0.749268649265355,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
0.749268649265355,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Social_Credit_Party_of_Canada) in G => 'Credit party' in l_e
0.746678857441407,174,99,98,0.98989898989899,0.563218390804598,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of the' in l_e
0.746678857441407,174,99,98,0.98989898989899,0.563218390804598,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of' in l_e
0.742936082707325,174,100,98,0.98,0.563218390804598,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member' in l_e
0.742820827709044,174,98,97,0.989795918367347,0.557471264367816,dbo:MemberOfParliament in c_e and exists p : (e, p, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member of' in l_e
