value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.772727272727273,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.690140845070423,56,71,49,0.690140845070423,0.875,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.647887323943662,50,71,46,0.647887323943662,0.92,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.579787234042553,704,752,436,0.579787234042553,0.619318181818182,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:before, e) in G
0.573604060913706,704,788,452,0.573604060913706,0.642045454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:after, e) in G
0.5678391959799,796,775,452,0.583225806451613,0.5678391959799,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.541223404255319,635,752,407,0.541223404255319,0.640944881889764,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:before, e) in G
0.534263959390863,635,788,421,0.534263959390863,0.662992125984252,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:after, e) in G
0.53030303030303,99,132,70,0.53030303030303,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.53030303030303,106,132,70,0.53030303030303,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.524659863945578,704,1176,617,0.524659863945578,0.876420454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.522388059701492,106,134,70,0.522388059701492,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.522388059701492,99,134,70,0.522388059701492,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.520408163265306,796,1176,612,0.520408163265306,0.768844221105528,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.518518518518518,19,27,14,0.518518518518518,0.736842105263158,dbo:President in c_e and 'club' in l_e => exists s : (s, dbo:chairman, e) in G
0.517463235294118,796,1088,563,0.517463235294118,0.707286432160804,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.514362657091562,796,1114,573,0.514362657091562,0.719849246231156,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.513548387096774,704,775,398,0.513548387096774,0.565340909090909,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:predecessor, e) in G
0.510771992818671,704,1114,569,0.510771992818671,0.808238636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:successor, e) in G
0.509191176470588,704,1088,554,0.509191176470588,0.786931818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:successor, e) in G
0.504273504273504,117,88,59,0.670454545454545,0.504273504273504,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.495798319327731,119,88,59,0.670454545454545,0.495798319327731,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.483843537414966,635,1176,569,0.483843537414966,0.896062992125984,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.478643216080402,796,788,381,0.483502538071066,0.478643216080402,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.477272727272727,75,88,42,0.477272727272727,0.56,dbo:President in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.474865350089767,635,1114,529,0.474865350089767,0.833070866141732,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:successor, e) in G
0.469669117647059,635,1088,511,0.469669117647059,0.804724409448819,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:successor, e) in G
0.468387096774194,635,775,363,0.468387096774194,0.571653543307087,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.455223880597015,79,134,61,0.455223880597015,0.772151898734177,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.449748743718593,796,752,358,0.476063829787234,0.449748743718593,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.449032258064516,604,775,348,0.449032258064516,0.576158940397351,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.448818897637795,635,409,285,0.696821515892421,0.448818897637795,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:president, e) in G
0.439393939393939,79,132,58,0.439393939393939,0.734177215189873,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.439370078740157,635,402,279,0.694029850746269,0.439370078740157,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:president, e) in G
0.439024390243902,41,22,18,0.818181818181818,0.439024390243902,dbo:President in c_e and 'Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.427556818181818,704,409,301,0.735941320293399,0.427556818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:president, e) in G
0.421319796954315,604,788,332,0.421319796954315,0.549668874172185,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.420454545454545,704,402,296,0.736318407960199,0.420454545454545,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:president, e) in G
0.42,50,48,21,0.4375,0.42,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:name, e) in G
0.416666666666667,46,48,20,0.416666666666667,0.434782608695652,dbo:President in c_e and 'British' in l_e => exists s : (s, dbp:name, e) in G
0.416666666666667,33,36,15,0.416666666666667,0.454545454545455,dbo:President in c_e and 'is an Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.413602941176471,604,1088,450,0.413602941176471,0.745033112582781,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.411764705882353,51,36,21,0.583333333333333,0.411764705882353,dbo:President in c_e and 'Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.410233393177738,604,1114,457,0.410233393177738,0.756622516556291,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.408244680851064,604,752,307,0.408244680851064,0.508278145695364,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.407312925170068,604,1176,479,0.407312925170068,0.793046357615894,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.40625,32,27,13,0.481481481481481,0.40625,dbo:President in c_e and 'businessman' in l_e => exists s : (s, dbo:chairman, e) in G
0.392857142857143,56,48,22,0.458333333333333,0.392857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:name, e) in G
0.391304347826087,46,36,18,0.5,0.391304347826087,dbo:President in c_e and 'an Iranian' in l_e => exists s : (s, dbp:minister, e) in G
0.389677419354839,506,775,302,0.389677419354839,0.596837944664032,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.385964912280702,25,57,22,0.385964912280702,0.88,dbo:President in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.381578947368421,119,152,58,0.381578947368421,0.487394957983193,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.381578947368421,117,152,58,0.381578947368421,0.495726495726496,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.378378378378378,37,36,14,0.388888888888889,0.378378378378378,dbo:President in c_e and 'of Iran' in l_e => exists s : (s, dbp:minister, e) in G
0.375,20,48,18,0.375,0.9,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.375,19,48,18,0.375,0.947368421052632,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.37037037037037,17,27,10,0.37037037037037,0.588235294117647,dbo:President in c_e and 'Turkish' in l_e => exists s : (s, dbo:chairman, e) in G
0.359137055837563,506,788,283,0.359137055837563,0.559288537549407,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.357142857142857,56,56,20,0.357142857142857,0.357142857142857,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbo:secondLeader, e) in G
