value,supA,supB,supAB,condBA,condAB,string
0.867424242424242,291,396,291,0.734848484848485,1,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:station, o) in G
0.853786763065114,291,385,283,0.735064935064935,0.972508591065292,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:name, o) in G
0.849658600486304,291,383,281,0.733681462140992,0.965635738831615,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.811868686868687,247,396,247,0.623737373737374,1,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:station, o) in G
0.808130163847042,247,319,225,0.705329153605016,0.910931174089069,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.798398347740453,247,296,215,0.726351351351351,0.870445344129555,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.797518271202482,247,385,240,0.623376623376623,0.97165991902834,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.795816111880424,247,383,239,0.62402088772846,0.967611336032389,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.787371134020619,291,320,240,0.75,0.824742268041237,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.781975460254877,291,319,238,0.746081504702194,0.81786941580756,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthDate, o) in G
0.778333755060729,247,320,217,0.678125,0.878542510121457,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.770072907959506,291,296,226,0.763513513513513,0.776632302405498,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthDate, o) in G
0.769633026468526,291,299,227,0.759197324414716,0.780068728522337,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:show, o) in G
0.766826923076923,247,304,209,0.6875,0.846153846153846,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.760026677518539,291,304,226,0.743421052631579,0.776632302405498,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.738831615120275,291,291,215,0.738831615120275,0.738831615120275,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:country, o) in G
0.730827067669173,38,70,36,0.514285714285714,0.947368421052632,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.706037669424397,247,299,191,0.638795986622074,0.773279352226721,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:show, o) in G
0.703581871345029,38,72,35,0.486111111111111,0.921052631578947,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.696115288220551,38,63,33,0.523809523809524,0.868421052631579,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.687799043062201,38,77,35,0.454545454545455,0.921052631578947,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.685606060606061,147,396,147,0.371212121212121,1,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:station, o) in G
0.681135829263881,247,291,182,0.625429553264605,0.736842105263158,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.678960360098737,291,213,167,0.784037558685446,0.573883161512027,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthName, o) in G
0.677785474503117,147,383,144,0.37597911227154,0.979591836734694,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, foaf:name, o) in G
0.677365293789041,291,203,162,0.798029556650246,0.556701030927835,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:timeslot, o) in G
0.676808905380334,147,385,144,0.374025974025974,0.979591836734694,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:name, o) in G
0.674500415302682,291,211,165,0.781990521327014,0.56701030927835,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthName, o) in G
0.667746172253108,291,191,154,0.806282722513089,0.529209621993127,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:style, o) in G
0.660353535353535,127,396,127,0.320707070707071,1,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:station, o) in G
0.649227937416914,127,385,124,0.322077922077922,0.976377952755906,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.64520202020202,115,396,115,0.29040404040404,1,dbo:RadioHost in c_e and 'host' in l_e => exists o : (e, dbp:station, o) in G
0.64520202020202,115,396,115,0.29040404040404,1,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:station, o) in G
0.644826381036574,127,383,123,0.321148825065274,0.968503937007874,dbo:RadioHost in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.643939393939394,114,396,114,0.287878787878788,1,dbo:RadioHost in c_e and 'presenter' in l_e => exists o : (e, dbp:station, o) in G
0.640151515151515,111,396,111,0.28030303030303,1,dbo:RadioHost in c_e and 'Radio' in l_e => exists o : (e, dbp:station, o) in G
0.639273769708552,147,299,126,0.421404682274247,0.857142857142857,dbo:RadioHost in c_e and 'show' in l_e => exists o : (e, dbp:show, o) in G
0.637626262626263,109,396,109,0.275252525252525,1,dbo:RadioHost in c_e and 'television' in l_e => exists o : (e, dbp:station, o) in G
0.637626262626263,109,396,109,0.275252525252525,1,dbo:RadioHost in c_e and 'known' in l_e => exists o : (e, dbp:station, o) in G
0.636363636363636,108,396,108,0.272727272727273,1,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:station, o) in G
0.632411067193676,115,385,112,0.290909090909091,0.973913043478261,dbo:RadioHost in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.628403078403078,108,385,106,0.275324675324675,0.981481481481482,dbo:RadioHost in c_e and 'personality' in l_e => exists o : (e, dbp:name, o) in G
