value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,24,25,14,0.56,0.583333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'медаль' in l_e
0.268292682926829,24,17,11,0.647058823529412,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'Юбилейная медаль' in l_e
0.268292682926829,24,17,11,0.647058823529412,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'Russian Юбилейная' in l_e
0.268292682926829,24,17,11,0.647058823529412,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'Юбилейная' in l_e
0.268292682926829,24,17,11,0.647058823529412,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'Russian Юбилейная медаль' in l_e
0.25,24,20,11,0.55,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'The Jubilee' in l_e
0.25,24,20,11,0.55,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'The Jubilee Medal' in l_e
0.25,25,27,13,0.481481481481481,0.52,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'commemorative medal of the' in l_e
0.24390243902439,24,17,10,0.588235294117647,0.416666666666667,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'лет' in l_e
0.240740740740741,25,29,13,0.448275862068966,0.52,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'commemorative medal of' in l_e
0.24,25,25,12,0.48,0.48,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'медаль' in l_e
0.238095238095238,24,18,10,0.555555555555556,0.416666666666667,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'Patriotic' in l_e
0.235294117647059,24,27,12,0.444444444444444,0.5,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'commemorative medal of the' in l_e
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'to denote the' in l_e
0.229166666666667,24,24,11,0.458333333333333,0.458333333333333,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'denote the' in l_e
0.227272727272727,24,20,10,0.5,0.416666666666667,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'Years of' in l_e
0.226415094339623,24,29,12,0.413793103448276,0.5,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'commemorative medal of' in l_e
0.226415094339623,25,28,12,0.428571428571429,0.48,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'medal of the Soviet' in l_e
0.226415094339623,25,28,12,0.428571428571429,0.48,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'medal of the Soviet Union' in l_e
0.21875,21,43,14,0.325581395348837,0.666666666666667,dbo:Award in c_e and (dbr:Gregory_A._Feest, dbo:award, e) in G => 'of the United States Armed' in l_e
0.210526315789474,24,33,12,0.363636363636364,0.5,dbo:Award in c_e and (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G => 'to denote' in l_e
0.208333333333333,25,23,10,0.434782608695652,0.4,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'to denote the' in l_e
0.204081632653061,25,24,10,0.416666666666667,0.4,dbo:Award in c_e and (dbr:Mikhail_Smirtyukov, dbo:award, e) in G => 'denote the' in l_e
