value,supA,supB,supAB,condBA,condAB,string
0.296296296296296,44,54,16,0.296296296296296,0.363636363636364,dbo:Grape in c_e and 'is a red' in l_e(c,p,so) => (e, dbo:origin, dbr:Italy) in G
0.296296296296296,44,54,16,0.296296296296296,0.363636363636364,dbo:Grape in c_e and 'a red' in l_e(c,p,so) => (e, dbo:origin, dbr:Italy) in G
0.282608695652174,40,46,13,0.282608695652174,0.325,dbo:Grape in c_e and 'is a red' in l_e(c,p,so) => (e, dbp:origin, dbr:Italy) in G
0.282608695652174,40,46,13,0.282608695652174,0.325,dbo:Grape in c_e and 'a red' in l_e(c,p,so) => (e, dbp:origin, dbr:Italy) in G
0.239130434782609,44,46,11,0.239130434782609,0.25,dbo:Grape in c_e and 'is a white' in l_e(c,p,so) => (e, dbp:origin, dbr:Italy) in G
0.239130434782609,45,46,11,0.239130434782609,0.244444444444444,dbo:Grape in c_e and 'a white' in l_e(c,p,so) => (e, dbp:origin, dbr:Italy) in G
0.229166666666667,48,46,11,0.239130434782609,0.229166666666667,dbo:Grape in c_e and 'white' in l_e(c,p,so) => (e, dbp:origin, dbr:Italy) in G
0.222222222222222,51,54,12,0.222222222222222,0.235294117647059,dbo:Grape in c_e and 'white' in l_e(c,p,so) => (e, dbo:origin, dbr:Italy) in G
0.222222222222222,47,54,12,0.222222222222222,0.25531914893617,dbo:Grape in c_e and 'is a white' in l_e(c,p,so) => (e, dbo:origin, dbr:Italy) in G
0.222222222222222,48,54,12,0.222222222222222,0.25,dbo:Grape in c_e and 'a white' in l_e(c,p,so) => (e, dbo:origin, dbr:Italy) in G
0.203703703703704,31,54,11,0.203703703703704,0.354838709677419,dbo:Grape in c_e and ' is a red ' in l_e(c,p,so) => (e, dbo:origin, dbr:Italy) in G
