value,supA,supB,supAB,condBA,condAB,string
0.898366606170599,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'final' in l_e => exists o : (e, foaf:name, o) in G
0.898366606170599,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists o : (e, foaf:name, o) in G
0.898366606170599,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'reached the' in l_e => exists o : (e, foaf:name, o) in G
0.898366606170599,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:name, o) in G
0.898366606170599,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'final' in l_e => exists o : (e, dbp:name, o) in G
0.898366606170599,56,551,56,0.101633393829401,1,dbo:SnookerPlayer in c_e and 'reached the' in l_e => exists o : (e, dbp:name, o) in G
0.897683397683398,53,518,53,0.102316602316602,1,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:SnookerPlayer in c_e and 'April' in l_e => exists o : (e, foaf:name, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:SnookerPlayer in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:SnookerPlayer in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.896551724137931,57,551,57,0.103448275862069,1,dbo:SnookerPlayer in c_e and 'April' in l_e => exists o : (e, dbp:name, o) in G
0.895089285714286,46,447,45,0.100671140939597,0.978260869565217,dbo:SnookerPlayer in c_e and 'Welsh' in l_e => exists o : (e, dbo:highestBreak, o) in G
0.894854586129754,46,446,45,0.100896860986547,0.978260869565217,dbo:SnookerPlayer in c_e and 'Welsh' in l_e => exists o : (e, dbp:highBreak, o) in G
0.894632206759443,52,502,51,0.101593625498008,0.980769230769231,dbo:SnookerPlayer in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894422310756972,53,502,53,0.105577689243028,1,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893822393822394,55,518,55,0.106177606177606,1,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892921960072595,59,551,59,0.107078039927405,1,dbo:SnookerPlayer in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.892921960072595,59,551,59,0.107078039927405,1,dbo:SnookerPlayer in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.89247311827957,49,464,48,0.103448275862069,0.979591836734694,dbo:SnookerPlayer in c_e and 'season' in l_e => exists o : (e, dbp:professional, o) in G
0.892241379310345,49,463,48,0.103671706263499,0.979591836734694,dbo:SnookerPlayer in c_e and 'season' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.892241379310345,50,464,50,0.107758620689655,1,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists o : (e, dbp:professional, o) in G
0.892008639308855,50,463,50,0.107991360691145,1,dbo:SnookerPlayer in c_e and 'professional in' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
