value,supA,supB,supAB,condBA,condAB,string
0.972762645914397,253,257,250,0.972762645914397,0.988142292490119,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Camogie) in G => 'camogie' in l_e
0.964980544747082,253,257,248,0.964980544747082,0.980237154150198,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Camogie"@en) in G => 'camogie' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Carlow"@en) in G => 'Carlow senior' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Carlow"@en) in G => 'the Carlow senior' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'of the Galway senior panel' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'the Galway senior panel that' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'of 2010 and 2011 against' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => '2010 and 2011 against Wexford' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'contested the All Ireland finals' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully contested the All Ireland' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'contested the All Ireland' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully contested the All' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'and 2011 against Wexford' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'the Galway senior panel' in l_e
