value,supA,supB,supAB,condBA,condAB,string
0.807572853087248,23,15,15,1,0.652173913043478,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.739509972887452,64,35,35,1,0.546875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.722586941471783,54,41,34,0.829268292682927,0.62962962962963,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.700140042014005,54,34,30,0.882352941176471,0.555555555555556,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.690541302631779,35,29,22,0.758620689655172,0.628571428571429,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land' in l_e(c,p,os)
0.684653196881458,64,30,30,1,0.46875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.680745645705018,41,19,19,1,0.463414634146341,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.669662008007729,35,23,19,0.826086956521739,0.542857142857143,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.624695047554424,41,16,16,1,0.390243902439024,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.562059236327769,39,78,31,0.397435897435897,0.794871794871795,dbo:SquashPlayer in c_e and (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.468164588784522,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo' in l_e(c,p,so)
0.468164588784522,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is an' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is an' in l_e(c,p,so)
0.453298413911625,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is' in l_e(c,p,so)
0.266185994122851,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player' in l_e(c,p,os)
0.266185994122851,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional' in l_e(c,p,os)
0.266185994122851,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash' in l_e(c,p,os)
0.259224486344601,73,222,33,0.148648648648649,0.452054794520548,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash' in l_e(c,p,os)
0.247446339605964,73,215,31,0.144186046511628,0.424657534246575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player' in l_e(c,p,os)
0.245737828911218,73,218,31,0.142201834862385,0.424657534246575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player' in l_e(c,p,os)
0.244073906987355,40,222,23,0.103603603603604,0.575,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash' in l_e(c,p,os)
0.237936692973181,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of' in l_e(c,p,os)
0.237936692973181,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of' in l_e(c,p,os)
0.237936692973181,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As of' in l_e(c,p,os)
0.237232101047565,40,215,22,0.102325581395349,0.55,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'squash player' in l_e(c,p,os)
0.237012663490315,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As' in l_e(c,p,os)
0.237012663490315,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As' in l_e(c,p,os)
0.237012663490315,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As' in l_e(c,p,os)
0.235594115282966,40,218,22,0.100917431192661,0.55,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => 'player' in l_e(c,p,os)
0.233333333333333,30,120,14,0.116666666666667,0.466666666666667,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:Egypt) in G => 'born' in l_e(c,p,so)
0.228508106803896,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February' in l_e(c,p,os)
0.228508106803896,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of February' in l_e(c,p,os)
0.227175686659271,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'As of February' in l_e(c,p,os)
0.227175686659271,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'of February' in l_e(c,p,os)
0.225280519650379,73,227,29,0.127753303964758,0.397260273972603,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'born' in l_e(c,p,so)
