value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
0.916666666666667,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.7,60,24,24,1,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland' in l_e(c,p,so)
0.683333333333333,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As' in l_e(c,p,so)
0.683333333333333,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As a' in l_e(c,p,so)
0.683333333333333,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ', Ireland. As a ' in l_e(c,p,so)
0.683333333333333,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As' in l_e(c,p,so)
0.683333333333333,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As a' in l_e(c,p,so)
0.663636363636364,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
0.663636363636364,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
0.663636363636364,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'of Representatives' in l_e(c,p,os)
0.663636363636364,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'Representatives' in l_e(c,p,os)
0.661538461538462,60,26,24,0.923076923076923,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland' in l_e(c,p,so)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' of Representatives. ' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' and the House of Representatives. ' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House of Representatives' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House of Representatives' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House of' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House of' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of Representatives' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => ' of Representatives. ' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => ' and the House of Representatives. ' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House of Representatives' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House of' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House of' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House of Representatives' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House of Representatives' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House of' in l_e(c,p,os)
0.645454545454546,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House' in l_e(c,p,os)
0.61698717948718,39,16,14,0.875,0.358974358974359,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => ' is the upper house of the ' in l_e(c,p,so)
0.616042780748663,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House' in l_e(c,p,os)
0.616042780748663,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House' in l_e(c,p,os)
0.616042780748663,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House' in l_e(c,p,os)
0.616042780748663,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House' in l_e(c,p,os)
0.568764568764569,39,22,16,0.727272727272727,0.41025641025641,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper' in l_e(c,p,so)
0.567307692307692,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house of' in l_e(c,p,so)
0.567307692307692,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house' in l_e(c,p,so)
