value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.803571428571429,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.75,15,16,12,0.75,0.8,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.592592592592593,18,27,16,0.592592592592593,0.888888888888889,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Ireland) in G => 'Irish' in l_e
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2012' in l_e
0.553191489361702,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.553191489361702,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2012' in l_e
0.392857142857143,17,28,11,0.392857142857143,0.647058823529412,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2012' in l_e
0.384615384615385,18,26,10,0.384615384615385,0.555555555555556,dbo:SnookerPlayer in c_e and exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013' in l_e
0.361702127659574,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional' in l_e
0.357142857142857,19,28,10,0.357142857142857,0.526315789473684,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
0.340425531914894,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional snooker player' in l_e
0.340425531914894,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional snooker' in l_e
0.337837837837838,62,74,25,0.337837837837838,0.403225806451613,dbo:SnookerPlayer in c_e and exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ranking' in l_e
0.310344827586207,63,87,27,0.310344827586207,0.428571428571429,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional' in l_e
0.30952380952381,84,74,26,0.351351351351351,0.30952380952381,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'ranking' in l_e
0.306666666666667,63,75,23,0.306666666666667,0.365079365079365,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:England) in G => 'an English professional' in l_e
0.283582089552239,63,67,19,0.283582089552239,0.301587301587302,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:England) in G => 'an English professional snooker' in l_e
0.282051282051282,63,78,22,0.282051282051282,0.349206349206349,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional snooker' in l_e
0.27807486631016,132,374,104,0.27807486631016,0.787878787878788,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker player' in l_e
0.277777777777778,66,90,25,0.277777777777778,0.378787878787879,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'is an English former professional' in l_e
0.277777777777778,66,90,25,0.277777777777778,0.378787878787879,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former professional snooker player' in l_e
0.277777777777778,19,36,10,0.277777777777778,0.526315789473684,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in' in l_e
0.276923076923077,62,65,18,0.276923076923077,0.290322580645161,dbo:SnookerPlayer in c_e and exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an English professional snooker player' in l_e
0.274725274725275,66,91,25,0.274725274725275,0.378787878787879,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'an English former professional snooker' in l_e
0.274725274725275,66,91,25,0.274725274725275,0.378787878787879,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former professional snooker' in l_e
0.274193548387097,62,53,17,0.320754716981132,0.274193548387097,dbo:SnookerPlayer in c_e and exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an English professional snooker' in l_e
0.274193548387097,62,55,17,0.309090909090909,0.274193548387097,dbo:SnookerPlayer in c_e and exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an English professional' in l_e
0.274074074074074,132,135,37,0.274074074074074,0.28030303030303,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.2725,132,400,109,0.2725,0.825757575757576,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional snooker' in l_e
0.271739130434783,66,92,25,0.271739130434783,0.378787878787879,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'an English former professional' in l_e
0.271739130434783,66,92,25,0.271739130434783,0.378787878787879,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'English former professional' in l_e
