value,supA,supB,supAB,condBA,condAB,string
0.9456108576893,27,28,26,0.928571428571429,0.962962962962963,dbo:Cyclist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.929411098734064,8659,9978,8639,0.865804770495089,0.997690264464719,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, foaf:name, o) in G
0.928304465942414,8659,9944,8614,0.866251005631537,0.994803095045617,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:name, o) in G
0.913581231068319,8659,9696,8371,0.863345709570957,0.966739808291951,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.910178784053447,8148,9696,8090,0.834364686468647,0.992881688757977,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.907194150473953,8148,9575,8013,0.836866840731071,0.983431516936672,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.906705861202607,8659,9575,8256,0.8622454308094,0.953458828964084,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.90188281146036,8148,9978,8132,0.814992984566045,0.998036327933235,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.900645959541543,8148,9944,8107,0.815265486725664,0.994968090328915,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.800523725849602,8659,7767,6565,0.845242693446633,0.758170689456057,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.795206596662059,8659,7709,6497,0.842781164872227,0.750317588636101,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.794109301631942,8148,7004,5999,0.856510565391205,0.736254295532646,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:role, o) in G
0.786024831104547,8148,7767,6253,0.80507274365907,0.767427589592538,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.782667406108879,8148,7709,6203,0.804643922687768,0.761291114383898,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.740481587299954,8148,5815,5097,0.87652622527945,0.625552282768778,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:discipline, o) in G
0.73834766565625,8659,7004,5750,0.820959451741862,0.664048966393348,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:role, o) in G
0.722352262038389,8148,4848,4540,0.936468646864686,0.557191948944526,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:proyears, o) in G
0.665560386108442,3493,7004,3292,0.470017133066819,0.942456341253936,dbo:Cyclist in c_e and 'professional' in l_e => exists o : (e, dbp:role, o) in G
0.661976436452099,3452,7004,3255,0.464734437464306,0.942931633835458,dbo:Cyclist in c_e and 'racing' in l_e => exists o : (e, dbp:role, o) in G
0.651772703978659,3299,7004,3133,0.447315819531696,0.949681721733859,dbo:Cyclist in c_e and 'racing cyclist' in l_e => exists o : (e, dbp:role, o) in G
0.641018320012123,8148,4522,3891,0.860459973463069,0.477540500736377,dbo:Cyclist in c_e and 'born' in l_e => exists o : (e, dbp:fullname, o) in G
0.640931662614966,8659,5815,4548,0.782115219260533,0.525233860722947,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:discipline, o) in G
0.617166784423023,2411,4848,2110,0.43523102310231,0.875155537121526,dbo:Cyclist in c_e and 'cyclist who' in l_e => exists o : (e, dbp:proyears, o) in G
0.612153632874774,3773,9978,3756,0.376428141912207,0.995494301616751,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, foaf:name, o) in G
0.611967017724236,8659,4848,3965,0.81786303630363,0.4579050698695,dbo:Cyclist in c_e and 'cyclist' in l_e => exists o : (e, dbp:proyears, o) in G
0.61091364129457,3773,9944,3742,0.376307320997586,0.991783726477604,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbp:name, o) in G
0.605781155094774,3773,9696,3664,0.377887788778878,0.97111052213093,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbp:birthDate, o) in G
0.605770172086095,3773,9575,3641,0.380261096605744,0.965014577259475,dbo:Cyclist in c_e and 'road' in l_e => exists o : (e, dbo:birthDate, o) in G
0.60324934681779,38,35,22,0.628571428571429,0.578947368421053,dbo:Cyclist in c_e and 'née' in l_e => exists o : (e, dbp:birthName, o) in G
0.602464076076709,27,20,14,0.7,0.518518518518518,dbo:Cyclist in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.601668862048255,1759,4848,1757,0.362417491749175,0.998862990335418,dbo:Cyclist in c_e and 'for UCI' in l_e => exists o : (e, dbp:proyears, o) in G
