value,supA,supB,supAB,condBA,condAB,string
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'United States Air' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'States Air Force' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'Force' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'States' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'United' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'States Air' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'Air Force' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'United States' in l_e(c,p,so)
0.175531914893617,188,33,33,1,0.175531914893617,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'United States Air Force' in l_e(c,p,so)
0.164893617021277,188,31,31,1,0.164893617021277,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'Air Force unit' in l_e(c,p,so)
0.164893617021277,188,31,31,1,0.164893617021277,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'unit' in l_e(c,p,so)
0.164893617021277,188,31,31,1,0.164893617021277,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'Force unit' in l_e(c,p,so)
0.164893617021277,188,31,31,1,0.164893617021277,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'United States Air Force unit' in l_e(c,p,so)
0.164893617021277,188,31,31,1,0.164893617021277,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'States Air Force unit' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'an inactive United' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'inactive United States' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'is an inactive' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'inactive' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'inactive United' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'an inactive' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'is an inactive United States' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'inactive United States Air Force' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'an inactive United States Air' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'is an inactive United' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'inactive United States Air' in l_e(c,p,so)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => 'an inactive United States' in l_e(c,p,so)
0.143617021276596,188,27,27,1,0.143617021276596,dbo:MilitaryUnit in c_e and exists o : (e, dbp:awardNotes, o) in G => ' is an inactive United States Air Force unit. ' in l_e(c,p,so)
0.118272994129159,8176,967,967,1,0.118272994129159,dbo:MilitaryUnit in c_e and exists o : (e, dbo:country, o) in G => 'Army' in l_e(c,p,os)
0.108365949119374,8176,886,886,1,0.108365949119374,dbo:MilitaryUnit in c_e and exists o : (e, dbo:country, o) in G => 'United' in l_e(c,p,so)
