value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national team' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto Rican' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the Puerto' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican national' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national team' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national team' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => ' is member of the Puerto Rican national team. ' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => ' is member of the ' in l_e(c,p,so)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national team' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto Rican' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the Puerto' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican national' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'member of the Puerto' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national team' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto Rican' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican national' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Rican national team' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'the Puerto Rican' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'Puerto Rican national' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'of the Puerto' in l_e(c,p,os)
1,15,15,15,1,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => ' is member of the Puerto Rican national team. ' in l_e(c,p,os)
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:HandballPlayer in c_e and (dbr:Algeria_women's_national_handball_team, dbp:name, e) in G => 'n team' in l_e(c,p,os)
0.826086956521739,15,23,15,0.652173913043478,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the' in l_e(c,p,so)
0.826086956521739,15,23,15,0.652173913043478,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of the' in l_e(c,p,os)
0.82,16,25,16,0.64,1,dbo:HandballPlayer in c_e and (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G => 'an national team. ' in l_e(c,p,os)
0.8125,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of' in l_e(c,p,so)
0.8125,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member' in l_e(c,p,so)
0.8125,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member' in l_e(c,p,os)
0.8125,15,24,15,0.625,1,dbo:HandballPlayer in c_e and (dbr:Puerto_Rico_women's_national_handball_team, dbp:name, e) in G => 'is member of' in l_e(c,p,os)
0.807692307692308,16,26,16,0.615384615384615,1,dbo:HandballPlayer in c_e and (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G => 'an national' in l_e(c,p,os)
0.807692307692308,16,26,16,0.615384615384615,1,dbo:HandballPlayer in c_e and (dbr:Paraguay_women's_national_handball_team, dbp:name, e) in G => 'an national team' in l_e(c,p,os)
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:HandballPlayer in c_e and (dbr:Algeria_national_handball_team, dbp:name, e) in G => 'competed for the' in l_e(c,p,so)
