value,supA,supB,supAB,condBA,condAB,string
0.423390197405726,25,27,11,0.407407407407407,0.44,dbo:RadioProgram in c_e and 'Networks' in l_e => exists s : (s, dbp:affiliations, e) in G
0.317460317460317,147,27,20,0.740740740740741,0.136054421768707,dbo:RadioProgram in c_e and 'syndicated' in l_e => exists s : (s, dbp:affiliations, e) in G
0.193995898415793,224,93,28,0.301075268817204,0.125,dbo:RadioProgram in c_e and 'programme' in l_e => exists s : (s, dbo:knownFor, e) in G
0.156424792165749,127,93,17,0.182795698924731,0.133858267716535,dbo:RadioProgram in c_e and 'news' in l_e => exists s : (s, dbo:knownFor, e) in G
0.147401089734268,97,93,14,0.150537634408602,0.144329896907216,dbo:RadioProgram in c_e and 'radio programme' in l_e => exists s : (s, dbo:knownFor, e) in G
0.134426522102907,72,93,11,0.118279569892473,0.152777777777778,dbo:RadioProgram in c_e and 'New York' in l_e => exists s : (s, dbo:knownFor, e) in G
0.133502617532043,73,93,11,0.118279569892473,0.150684931506849,dbo:RadioProgram in c_e and 'York' in l_e => exists s : (s, dbo:knownFor, e) in G
0.130932947735079,106,93,13,0.139784946236559,0.122641509433962,dbo:RadioProgram in c_e and 'since' in l_e => exists s : (s, dbo:knownFor, e) in G
0.128344081114683,94,93,12,0.129032258064516,0.127659574468085,dbo:RadioProgram in c_e and 'public' in l_e => exists s : (s, dbo:knownFor, e) in G
0.127377542771313,112,93,13,0.139784946236559,0.116071428571429,dbo:RadioProgram in c_e and 'presented by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.124834314378856,69,93,10,0.10752688172043,0.144927536231884,dbo:RadioProgram in c_e and 'Public' in l_e => exists s : (s, dbo:knownFor, e) in G
0.121057314507502,124,93,13,0.139784946236559,0.104838709677419,dbo:RadioProgram in c_e and 'show was' in l_e => exists s : (s, dbo:knownFor, e) in G
0.115216854970047,81,93,10,0.10752688172043,0.123456790123457,dbo:RadioProgram in c_e and 'listeners' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114639323238132,99,93,11,0.118279569892473,0.111111111111111,dbo:RadioProgram in c_e and 'weekday' in l_e => exists s : (s, dbo:knownFor, e) in G
0.114512158114979,82,93,10,0.10752688172043,0.121951219512195,dbo:RadioProgram in c_e and 'current' in l_e => exists s : (s, dbo:knownFor, e) in G
0.10875641125583,110,93,11,0.118279569892473,0.1,dbo:RadioProgram in c_e and 'airs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.108109687516103,92,93,10,0.10752688172043,0.108695652173913,dbo:RadioProgram in c_e and 'airing' in l_e => exists s : (s, dbo:knownFor, e) in G
0.105833439166825,96,93,10,0.10752688172043,0.104166666666667,dbo:RadioProgram in c_e and 'American radio' in l_e => exists s : (s, dbo:knownFor, e) in G
