value,supA,supB,supAB,condBA,condAB,string
0.633294889446198,2259,906,906,1,0.401062416998672,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin' in l_e(c,p,so)
0.586794301174454,3517,1211,1211,1,0.344327551890816,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Latin' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary of the' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of' in l_e(c,p,so)
0.58554004376912,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
0.577573141334267,105,37,36,0.972972972972973,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary' in l_e(c,p,so)
0.577248470675357,2836,945,945,1,0.333215796897038,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e(c,p,so)
0.552052447473883,105,32,32,1,0.304761904761905,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church' in l_e(c,p,so)
0.549510599848659,3517,1062,1062,1,0.301961899346034,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => ' (Latin: ' in l_e(c,p,so)
0.544558930486793,2836,841,841,1,0.29654442877292,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => ' (Latin: ' in l_e(c,p,so)
0.544353144861262,105,44,37,0.840909090909091,0.352380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church' in l_e(c,p,so)
0.543358164784606,105,31,31,1,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of' in l_e(c,p,so)
0.525538272812244,105,29,29,1,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church of England' in l_e(c,p,so)
0.520942216680433,2093,568,568,1,0.271380793119924,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic' in l_e(c,p,os)
0.516397779494322,105,28,28,1,0.266666666666667,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church of' in l_e(c,p,so)
0.50469493868284,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese of' in l_e(c,p,so)
0.50469493868284,106,27,27,1,0.254716981132075,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Diocese' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of the' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of the' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary of' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Church of England' in l_e(c,p,so)
0.497613351528119,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'is the ordinary of the' in l_e(c,p,so)
0.49076687981751,105,38,31,0.815789473684211,0.295238095238095,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church of' in l_e(c,p,so)
0.479512223816156,105,28,26,0.928571428571429,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary' in l_e(c,p,so)
0.478375937328547,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'England' in l_e(c,p,so)
0.478375937328547,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of England' in l_e(c,p,so)
0.478375937328547,105,35,29,0.828571428571429,0.276190476190476,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Church of England' in l_e(c,p,so)
0.468025233344976,105,23,23,1,0.219047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic' in l_e(c,p,so)
0.468025233344976,105,23,23,1,0.219047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman' in l_e(c,p,so)
0.468025233344976,105,23,23,1,0.219047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'is the Ordinary' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of the' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary of' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'Ordinary' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'is the Ordinary of the' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'the Ordinary of the' in l_e(c,p,so)
0.45557345160942,106,22,22,1,0.207547169811321,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'is the Ordinary of' in l_e(c,p,so)
0.447213595499958,105,21,21,1,0.2,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman' in l_e(c,p,so)
0.447213595499958,105,21,21,1,0.2,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic' in l_e(c,p,so)
0.436435780471985,105,20,20,1,0.19047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => ' is the Ordinary of the ' in l_e(c,p,so)
