value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,39,387,39,0.10077519379845,1,dbo:Cyclist in c_e and 'the national' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.89922480620155,39,387,39,0.10077519379845,1,dbo:Cyclist in c_e and 'national team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.89922480620155,39,387,39,0.10077519379845,1,dbo:Cyclist in c_e and 'the national team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.896640826873385,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'at the 2016 UEC' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.896640826873385,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'the 2016 UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.896640826873385,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and '2016 UEC' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.896640826873385,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'at the 2016 UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.896640826873385,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and '2016 UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.896640826873385,40,387,40,0.103359173126615,1,dbo:Cyclist in c_e and 'the 2016 UEC' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.894329896907216,40,387,39,0.10077519379845,0.975,dbo:Cyclist in c_e and 'national' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.873711340206185,48,387,47,0.121447028423773,0.979166666666667,dbo:Cyclist in c_e and 'UEC European' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.869415807560137,34,287,30,0.104529616724739,0.882352941176471,dbo:Cyclist in c_e and 'Vuelta' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Spain) in G
0.869415807560137,34,287,30,0.104529616724739,0.882352941176471,dbo:Cyclist in c_e and 'Vuelta a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Spain) in G
