value,supA,supB,supAB,condBA,condAB,string
1,16,21,16,0.761904761904762,1,dbo:Event in c_e and 'Southeast Asian Games held in' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,16,21,16,0.761904761904762,1,dbo:Event in c_e and 'Southeast Asian Games held' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,26,21,21,1,0.807692307692308,dbo:Event in c_e and 'Southeast Asian' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,101,21,21,1,0.207920792079208,dbo:Event in c_e and 'Asian Games' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,25,21,21,1,0.84,dbo:Event in c_e and 'Southeast Asian Games' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,27,21,21,1,0.777777777777778,dbo:Event in c_e and 'Southeast' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,76,21,21,1,0.276315789473684,dbo:Event in c_e and 'Malaysia' in l_e => exists p : (e, p, "Southeast Asian Games"@en) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'final played at Laugardalsvöllur in' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'Laugardalsvöllur in Reykjavik The cup' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'the final played at Laugardalsvöllur' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'at Laugardalsvöllur in Reykjavik The' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'played at Laugardalsvöllur in Reykjavik' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'played at Laugardalsvöllur in' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'at Laugardalsvöllur in Reykjavik' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'Laugardalsvöllur in Reykjavik The' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'final played at Laugardalsvöllur' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'Laugardalsvöllur in Reykjavik' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'at Laugardalsvöllur in' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'played at Laugardalsvöllur' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'Laugardalsvöllur' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'at Laugardalsvöllur' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,20,86,20,0.232558139534884,1,dbo:Event in c_e and 'Laugardalsvöllur in' in l_e => exists p : (e, p, dbr:Laugardalsvöllur) in G
1,22,130,22,0.169230769230769,1,dbo:Event in c_e and 'of Ireland's premier hurling knock-out' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,25,130,25,0.192307692307692,1,dbo:Event in c_e and 'staging of Ireland's premier hurling' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,22,130,22,0.169230769230769,1,dbo:Event in c_e and 'All-Ireland Senior Hurling Championship of' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,22,130,22,0.169230769230769,1,dbo:Event in c_e and 'Senior Hurling Championship of' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,25,130,25,0.192307692307692,1,dbo:Event in c_e and 'of Ireland's premier hurling' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,15,130,15,0.115384615384615,1,dbo:Event in c_e and 'teams of Leinster' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,22,130,22,0.169230769230769,1,dbo:Event in c_e and 'Hurling Championship of' in l_e => exists p : (e, p, dbr:Offaly_GAA) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Camogie Championship—known as' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'season in Camogie' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'in Camogie The' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'Camogie The championship' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Senior Camogie Championship—known' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Championship—known as the' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Championship—known' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'in Camogie' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'Camogie The' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Championship—known as' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Camogie Championship—known' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'season in Camogie The championship' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,97,20,0.206185567010309,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship for' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,97,20,0.206185567010309,1,dbo:Event in c_e and 'Senior Camogie Championship for sponsorship' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Senior Camogie Championship—known as the' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'in Camogie The championship was' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known as' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'Camogie The championship was won' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,97,24,0.247422680412371,1,dbo:Event in c_e and 'championship was won by Dublin' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Camogie Championship—known as the' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'season in Camogie The' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,97,20,0.206185567010309,1,dbo:Event in c_e and 'Senior Camogie Championship for' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'in Camogie The championship' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'Senior Camogie Championship—known as' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,97,34,0.350515463917526,1,dbo:Event in c_e and 'Camogie The championship was' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,97,21,0.216494845360825,1,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship—known' in l_e => exists p : (e, p, "1932"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,73,26,0.356164383561644,1,dbo:Event in c_e and 'camogie was won by Leinster' in l_e => exists p : (e, p, "1954"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,73,17,0.232876712328767,1,dbo:Event in c_e and 'defeated Ulster in the final' in l_e => exists p : (e, p, "1954"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
