value,supA,supB,supAB,condBA,condAB,string
0.874125874125874,143,18,18,1,0.125874125874126,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Brookfield_Properties) in G => 'owned and managed by Brookfield' in l_e
0.865420560747664,65,528,58,0.109848484848485,0.892307692307692,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Australia) in G => 'shopping centre' in l_e
0.863905325443787,23,169,23,0.136094674556213,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Canada' in l_e
0.862608695652174,1128,136,114,0.838235294117647,0.101063829787234,dbo:ShoppingMall in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mall is an enclosed shopping' in l_e
0.86013986013986,143,20,20,1,0.13986013986014,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Brookfield_Properties) in G => 'managed by Brookfield Properties Retail' in l_e
0.847222222222222,143,21,20,0.952380952380952,0.13986013986014,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Brookfield_Properties) in G => 'and managed by Brookfield Properties' in l_e
0.845117845117845,372,2631,330,0.125427594070696,0.887096774193548,dbo:ShoppingMall in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shopping' in l_e
0.844723384472339,279,2096,224,0.106870229007634,0.802867383512545,dbo:ShoppingMall in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'mall' in l_e
0.84472049689441,159,23,21,0.91304347826087,0.132075471698113,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'owned by Simon' in l_e
0.84472049689441,159,23,21,0.91304347826087,0.132075471698113,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'owned by Simon Property Group' in l_e
0.84472049689441,159,23,21,0.91304347826087,0.132075471698113,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'owned by Simon Property' in l_e
