value,supA,supB,supAB,condBA,condAB,string
1,15,32,15,0.46875,1,dbo:ShoppingMall in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,15,32,15,0.46875,1,dbo:ShoppingMall in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,17,84,17,0.202380952380952,1,dbo:ShoppingMall in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,21,84,21,0.25,1,dbo:ShoppingMall in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,384,2843,384,0.135068589518115,1,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,339,2843,339,0.119240239183961,1,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,592,2843,592,0.20823074217376,1,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,424,2843,424,0.149138234259585,1,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,326,2843,326,0.114667604642983,1,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,18,29,18,0.620689655172414,1,dbo:ShoppingMall in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,308,2823,308,0.109103790294013,1,dbo:ShoppingMall in c_e and 'is a shopping mall' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,389,2823,389,0.137796670208998,1,dbo:ShoppingMall in c_e and 'shopping mall in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,336,2823,336,0.119022316684378,1,dbo:ShoppingMall in c_e and 'a shopping mall' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,477,2823,477,0.168969181721573,1,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,952,2823,952,0.337229897272405,1,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,735,2823,735,0.260361317747078,1,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,453,2823,453,0.160467587672689,1,dbo:ShoppingMall in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,509,2823,509,0.180304640453418,1,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,443,2823,443,0.156925256818987,1,dbo:ShoppingMall in c_e and 'mall in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,383,2823,383,0.135671271696776,1,dbo:ShoppingMall in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,656,2823,656,0.232376904002834,1,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,120,1111,120,0.108010801080108,1,dbo:ShoppingMall in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbo:openingDate, o) in G
