value,supA,supB,supAB,condBA,condAB,string
1,174,18,18,1,0.103448275862069,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'Jamaican reggae' in l_e
1,174,18,18,1,0.103448275862069,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'a Jamaican reggae' in l_e
1,133,18,18,1,0.135338345864662,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian composer and' in l_e
1,133,15,15,1,0.112781954887218,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'was an Italian composer and' in l_e
1,133,19,19,1,0.142857142857143,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian composer and' in l_e
1,22,34,22,0.647058823529412,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
1,17,158,17,0.107594936708861,1,dbo:MusicalArtist in c_e and exists p : (e, p, "Oslo, Norway"@en) in G => 'Norwegian' in l_e
1,17,141,17,0.120567375886525,1,dbo:MusicalArtist in c_e and exists p : (e, p, "Oslo, Norway"@en) in G => 'a Norwegian' in l_e
1,21,91,21,0.230769230769231,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Música_popular_brasileira) in G => 'Brazilian' in l_e
1,18,107,18,0.168224299065421,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'Russian' in l_e
1,16,158,16,0.10126582278481,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Bergen) in G => 'Norwegian' in l_e
1,16,23,16,0.695652173913043,1,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.979591836734694,133,49,48,0.979591836734694,0.360902255639098,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'was an Italian composer' in l_e
0.974358974358974,39,330,38,0.115151515151515,0.974358974358974,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Electric_blues) in G => 'blues' in l_e
0.96875,32,81,31,0.382716049382716,0.96875,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.966666666666667,30,56,29,0.517857142857143,0.966666666666667,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish' in l_e
0.96551724137931,29,260,28,0.107692307692308,0.96551724137931,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South' in l_e
0.962962962962963,174,27,26,0.962962962962963,0.149425287356322,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Reggae) in G => 'reggae singer' in l_e
0.962962962962963,133,54,52,0.962962962962963,0.390977443609023,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian composer' in l_e
0.959183673469388,49,243,47,0.193415637860082,0.959183673469388,dbo:MusicalArtist in c_e and exists p : (e, p, "ja"@en) in G => 'Japanese' in l_e
0.957446808510638,443,94,90,0.957446808510638,0.203160270880361,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Country_music) in G => 'is an American country music' in l_e
0.954545454545455,22,117,21,0.179487179487179,0.954545454545455,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Dublin) in G => 'Irish' in l_e
0.954545454545455,22,40,21,0.525,0.954545454545455,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Serbian' in l_e
0.954545454545455,22,81,21,0.259259259259259,0.954545454545455,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Seoul) in G => 'Korean' in l_e
0.952380952380952,21,77,20,0.25974025974026,0.952380952380952,dbo:MusicalArtist in c_e and exists p : (e, p, dbr:Música_popular_brasileira) in G => 'a Brazilian' in l_e
