value,supA,supB,supAB,condBA,condAB,string
0.637056883380487,4538,2398,1999,0.833611342785655,0.44050242397532,dbo:School in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.636619189357603,4627,2398,2011,0.83861551292744,0.434622865787767,dbo:School in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.615655288664138,339,140,122,0.871428571428571,0.359882005899705,dbo:School in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.611164231591604,9314,2398,2331,0.972060050041701,0.250268413141507,dbo:School in c_e and 'school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.610921784925593,7950,2398,2251,0.938698915763136,0.28314465408805,dbo:School in c_e and 'School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.608386897090881,4627,1620,1460,0.901234567901235,0.315539226280527,dbo:School in c_e and 'High' in l_e => exists s : (s, dbo:highschool, e) in G
0.607711696565083,4538,1620,1451,0.895679012345679,0.319744380784487,dbo:School in c_e and 'High School' in l_e => exists s : (s, dbo:highschool, e) in G
0.593781094527363,201,140,98,0.7,0.487562189054726,dbo:School in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.591379310344828,203,140,98,0.7,0.482758620689655,dbo:School in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.589548318377765,4150,2398,1792,0.747289407839867,0.431807228915663,dbo:School in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.585714285714286,188,140,94,0.671428571428571,0.5,dbo:School in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.581452364313999,7950,1620,1565,0.966049382716049,0.19685534591195,dbo:School in c_e and 'School' in l_e => exists s : (s, dbo:highschool, e) in G
0.572282608695652,184,140,91,0.65,0.494565217391304,dbo:School in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.571023575289555,9314,1620,1576,0.97283950617284,0.16920764440627,dbo:School in c_e and 'school' in l_e => exists s : (s, dbo:highschool, e) in G
0.570779668850431,3869,2398,1690,0.704753961634696,0.436805376066167,dbo:School in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.569623655913978,186,140,91,0.65,0.489247311827957,dbo:School in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.547991224155883,4150,1620,1277,0.788271604938272,0.307710843373494,dbo:School in c_e and 'high' in l_e => exists s : (s, dbo:highschool, e) in G
