value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:Aircraft in c_e and 'The Sopwith' in l_e => exists p : (e, p, dbr:Sopwith_Aviation_Company) in G
1,23,23,23,1,1,dbo:Aircraft in c_e and 'The AEG' in l_e => exists p : (e, p, dbr:AEG) in G
1,28,28,28,1,1,dbo:Aircraft in c_e and 'The Savoia-Marchetti' in l_e => exists p : (e, p, dbr:Savoia-Marchetti) in G
1,18,18,18,1,1,dbo:Aircraft in c_e and 'The Piaggio' in l_e => exists p : (e, p, dbr:Piaggio_Aero) in G
1,16,16,16,1,1,dbo:Aircraft in c_e and 'The Auster' in l_e => exists p : (e, p, dbr:Auster) in G
1,16,16,16,1,1,dbo:Aircraft in c_e and 'Auster' in l_e => exists p : (e, p, dbr:Auster) in G
0.993883734673619,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.993883734673619,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.986393923832144,36,37,36,0.972972972972973,1,dbo:Aircraft in c_e and 'The Arado' in l_e => exists p : (e, p, dbr:Arado_Flugzeugwerke) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Aircraft in c_e and 'The Ilyushin' in l_e => exists p : (e, p, dbr:Ilyushin) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Aircraft in c_e and 'Kamov' in l_e => exists p : (e, p, dbr:Kamov) in G
0.975974452741557,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => exists p : (e, p, dbr:Paramotor) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Aircraft in c_e and 'The Kamov' in l_e => exists p : (e, p, dbr:Kamov) in G
0.975099826751676,58,61,58,0.950819672131147,1,dbo:Aircraft in c_e and 'The Douglas' in l_e => exists p : (e, p, dbr:Douglas_Aircraft_Company) in G
0.972972972972973,37,37,36,0.972972972972973,0.972972972972973,dbo:Aircraft in c_e and 'Arado' in l_e => exists p : (e, p, dbr:Arado_Flugzeugwerke) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => exists p : (e, p, dbr:Kawanishi_Aircraft_Company) in G
0.971008312455224,66,70,66,0.942857142857143,1,dbo:Aircraft in c_e and 'powered parachute' in l_e => exists p : (e, p, dbr:Powered_parachute) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:Aircraft in c_e and 'The Sukhoi' in l_e => exists p : (e, p, dbr:Sukhoi) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Aircraft in c_e and 'The Handley Page' in l_e => exists p : (e, p, dbr:Handley_Page) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Aircraft in c_e and 'The Handley' in l_e => exists p : (e, p, dbr:Handley_Page) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => exists p : (e, p, dbr:Aeronautica_Bonomi) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => exists p : (e, p, dbr:Aeronautica_Bonomi) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => exists p : (e, p, dbr:Camillo_Silva) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => exists p : (e, p, dbr:Camillo_Silva) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and 'The Fisher' in l_e => exists p : (e, p, dbr:Fisher_Flying_Products) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Aircraft in c_e and 'The Bernard' in l_e => exists p : (e, p, dbr:Société_des_Avions_Bernard) in G
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Aircraft in c_e and 'The Fairey' in l_e => exists p : (e, p, dbr:Fairey_Aviation_Company) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Aircraft in c_e and 'The Latécoère' in l_e => exists p : (e, p, dbr:Groupe_Latécoère) in G
0.960309363378114,156,167,155,0.92814371257485,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => exists p : (e, p, dbr:Paraglider) in G
0.960085344712797,38,37,36,0.972972972972973,0.947368421052632,dbo:Aircraft in c_e and 'The Morane-Saulnier' in l_e => exists p : (e, p, dbr:Morane-Saulnier) in G
0.958994092614584,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => exists p : (e, p, dbr:North_American_Aviation) in G
0.958904109589041,73,73,70,0.958904109589041,0.958904109589041,dbo:Aircraft in c_e and 'The Caproni' in l_e => exists p : (e, p, dbr:Caproni) in G
0.957447034020589,156,168,155,0.922619047619048,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => exists p : (e, p, dbr:Paragliding) in G
0.957427107756338,24,22,22,1,0.916666666666667,dbo:Aircraft in c_e and 'Letov' in l_e => exists p : (e, p, dbr:Letov_Kbely) in G
0.956689206214921,54,59,54,0.915254237288136,1,dbo:Aircraft in c_e and 'The Short' in l_e => exists p : (e, p, dbr:Short_Brothers) in G
0.956521739130435,23,23,22,0.956521739130435,0.956521739130435,dbo:Aircraft in c_e and 'The Gloster' in l_e => exists p : (e, p, dbr:Gloster_Aircraft_Company) in G
0.956182887467515,128,140,128,0.914285714285714,1,dbo:Aircraft in c_e and 'trike' in l_e => exists p : (e, p, dbr:Ultralight_trike) in G
0.956182887467515,128,140,128,0.914285714285714,1,dbo:Aircraft in c_e and 'ultralight trike' in l_e => exists p : (e, p, dbr:Ultralight_trike) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Aircraft in c_e and 'The Letov' in l_e => exists p : (e, p, dbr:Letov_Kbely) in G
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Aircraft in c_e and 'The Junkers' in l_e => exists p : (e, p, dbr:Junkers) in G
