value,supA,supB,supAB,condBA,condAB,string
0.575017531289545,246,744,246,0.330645161290323,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.570323432101734,242,744,242,0.325268817204301,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.570323432101734,242,744,242,0.325268817204301,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.546018906231948,48,161,48,0.298136645962733,1,dbo:RollerCoaster in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.491869376837965,195,806,195,0.241935483870968,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.48807110086925,192,806,192,0.238213399503722,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.48807110086925,192,806,192,0.238213399503722,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.454858826147342,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.454858826147342,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.454858826147342,18,87,18,0.206896551724138,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:locationarticle, o) in G
0.422804258327911,133,744,133,0.178763440860215,1,dbo:RollerCoaster in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.419613237180626,131,744,131,0.176075268817204,1,dbo:RollerCoaster in c_e and 'steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.406598795675985,123,744,123,0.165322580645161,1,dbo:RollerCoaster in c_e and 'coaster located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.404942581884958,122,744,122,0.163978494623656,1,dbo:RollerCoaster in c_e and 'roller coaster located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.404942581884958,122,744,122,0.163978494623656,1,dbo:RollerCoaster in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.399932790052453,119,744,119,0.15994623655914,1,dbo:RollerCoaster in c_e and 'coaster located at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.398248855036188,118,744,118,0.158602150537634,1,dbo:RollerCoaster in c_e and 'roller coaster located at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.396557769456266,117,744,117,0.157258064516129,1,dbo:RollerCoaster in c_e and 'a steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.387991796831585,112,744,112,0.150537634408602,1,dbo:RollerCoaster in c_e and 'coaster at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.386255806929937,111,744,111,0.149193548387097,1,dbo:RollerCoaster in c_e and 'roller coaster at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.37207641717133,103,744,103,0.138440860215054,1,dbo:RollerCoaster in c_e and 'is a steel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.3659625273557,30,224,30,0.133928571428571,1,dbo:RollerCoaster in c_e and 'coaster' in l_e(c,p,so) => exists o : (e, dbp:virtualQueueName, o) in G
0.359811458564462,29,224,29,0.129464285714286,1,dbo:RollerCoaster in c_e and 'roller coaster' in l_e(c,p,so) => exists o : (e, dbp:virtualQueueName, o) in G
0.359811458564462,29,224,29,0.129464285714286,1,dbo:RollerCoaster in c_e and 'roller' in l_e(c,p,so) => exists o : (e, dbp:virtualQueueName, o) in G
0.35921060405355,96,744,96,0.129032258064516,1,dbo:RollerCoaster in c_e and 'steel roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.35921060405355,96,744,96,0.129032258064516,1,dbo:RollerCoaster in c_e and 'steel roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.355739888804099,102,806,102,0.126550868486352,1,dbo:RollerCoaster in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.348694836970703,98,806,98,0.121588089330025,1,dbo:RollerCoaster in c_e and 'steel' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.339683110243379,93,806,93,0.115384615384615,1,dbo:RollerCoaster in c_e and 'coaster at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.337851921106768,92,806,92,0.114143920595533,1,dbo:RollerCoaster in c_e and 'roller coaster located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.337851921106768,92,806,92,0.114143920595533,1,dbo:RollerCoaster in c_e and 'roller coaster at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.337851921106768,92,806,92,0.114143920595533,1,dbo:RollerCoaster in c_e and 'coaster located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.336010752516124,91,806,91,0.112903225806452,1,dbo:RollerCoaster in c_e and 'located at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.333333333333333,15,135,15,0.111111111111111,1,dbo:RollerCoaster in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:previousnames, o) in G
0.331986526478773,82,744,82,0.110215053763441,1,dbo:RollerCoaster in c_e and 'a steel roller coaster' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.331986526478773,82,744,82,0.110215053763441,1,dbo:RollerCoaster in c_e and 'a steel roller' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.330425697304562,88,806,88,0.109181141439206,1,dbo:RollerCoaster in c_e and 'roller coaster located at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.330425697304562,88,806,88,0.109181141439206,1,dbo:RollerCoaster in c_e and 'coaster located at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.324744602837307,85,806,85,0.10545905707196,1,dbo:RollerCoaster in c_e and 'a steel' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.318511028635303,70,690,70,0.101449275362319,1,dbo:RollerCoaster in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbp:opened, o) in G
