value,supA,supB,supAB,condBA,condAB,string
0.979274611398964,193,191,189,0.989528795811518,0.979274611398964,dbo:Restaurant in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.952879581151832,185,191,182,0.952879581151832,0.983783783783784,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.91304347826087,23,21,21,1,0.91304347826087,dbo:Restaurant in c_e and 'Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Restaurant in c_e and 'in Amsterdam' in l_e => exists p : (e, p, dbr:Amsterdam) in G
0.878048780487805,82,72,72,1,0.878048780487805,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.857843137254902,204,191,175,0.916230366492147,0.857843137254902,dbo:Restaurant in c_e and 'a fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.855072463768116,207,191,177,0.926701570680628,0.855072463768116,dbo:Restaurant in c_e and 'awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.854368932038835,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'fine dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.854368932038835,206,191,176,0.921465968586387,0.854368932038835,dbo:Restaurant in c_e and 'dining restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.845794392523365,214,191,181,0.947643979057592,0.845794392523365,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.842931937172775,189,191,161,0.842931937172775,0.851851851851852,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.834101382488479,217,191,181,0.947643979057592,0.834101382488479,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.828054298642534,221,191,183,0.958115183246073,0.828054298642534,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.82648401826484,219,191,181,0.947643979057592,0.82648401826484,dbo:Restaurant in c_e and 'a fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.813333333333333,225,191,183,0.958115183246073,0.813333333333333,dbo:Restaurant in c_e and 'dining restaurant' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.812807881773399,203,191,165,0.863874345549738,0.812807881773399,dbo:Restaurant in c_e and 'one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.809734513274336,226,191,183,0.958115183246073,0.809734513274336,dbo:Restaurant in c_e and 'fine dining' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.806282722513089,178,191,154,0.806282722513089,0.865168539325843,dbo:Restaurant in c_e and 'was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.805128205128205,195,191,157,0.821989528795812,0.805128205128205,dbo:Restaurant in c_e and 'one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.801047120418848,181,191,153,0.801047120418848,0.845303867403315,dbo:Restaurant in c_e and 'awarded one Michelin star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.790178571428571,224,191,177,0.926701570680628,0.790178571428571,dbo:Restaurant in c_e and 'restaurant that' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Restaurant in c_e and 'Philadelphia' in l_e => exists p : (e, p, dbr:Philadelphia) in G
0.788793103448276,232,191,183,0.958115183246073,0.788793103448276,dbo:Restaurant in c_e and 'fine' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.785340314136126,175,191,150,0.785340314136126,0.857142857142857,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.774869109947644,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.774869109947644,170,191,148,0.774869109947644,0.870588235294118,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.774869109947644,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.774869109947644,168,191,148,0.774869109947644,0.880952380952381,dbo:Restaurant in c_e and 'that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.774869109947644,171,191,148,0.774869109947644,0.865497076023392,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.774869109947644,179,191,148,0.774869109947644,0.826815642458101,dbo:Restaurant in c_e and 'restaurant that was' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.772727272727273,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.772727272727273,22,18,17,0.944444444444444,0.772727272727273,dbo:Restaurant in c_e and 'New Orleans' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.764397905759162,165,191,146,0.764397905759162,0.884848484848485,dbo:Restaurant in c_e and 'restaurant that was awarded one' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.76,50,38,38,1,0.76,dbo:Restaurant in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.757009345794392,214,212,162,0.764150943396226,0.757009345794392,dbo:Restaurant in c_e and 'a fine dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.753926701570681,167,191,144,0.753926701570681,0.862275449101796,dbo:Restaurant in c_e and 'was awarded one Michelin' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.75,20,18,15,0.833333333333333,0.75,dbo:Restaurant in c_e and 'Louisiana' in l_e => exists p : (e, p, dbr:Louisiana) in G
0.746543778801843,217,212,162,0.764150943396226,0.746543778801843,dbo:Restaurant in c_e and 'a fine dining' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.74390243902439,82,61,61,1,0.74390243902439,dbo:Restaurant in c_e and 'Portland' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.742081447963801,221,212,164,0.773584905660377,0.742081447963801,dbo:Restaurant in c_e and 'fine dining restaurant' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
