value,supA,supB,supAB,condBA,condAB,string
0.937861271676301,346,303,303,1,0.875722543352601,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park' in l_e(c,p,so)
0.936599423631124,347,303,303,1,0.873198847262248,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park' in l_e(c,p,so)
0.934971098265896,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial' in l_e(c,p,so)
0.934971098265896,346,301,301,1,0.869942196531792,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park' in l_e(c,p,so)
0.93371757925072,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial' in l_e(c,p,so)
0.93371757925072,347,301,301,1,0.867435158501441,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park' in l_e(c,p,so)
0.921965317919075,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park' in l_e(c,p,so)
0.921965317919075,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'park in' in l_e(c,p,so)
0.921965317919075,346,292,292,1,0.84393063583815,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial' in l_e(c,p,so)
0.920749279538905,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park' in l_e(c,p,so)
0.920749279538905,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial' in l_e(c,p,so)
0.920749279538905,347,292,292,1,0.84149855907781,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'park in' in l_e(c,p,so)
0.920520231213873,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial' in l_e(c,p,so)
0.920520231213873,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'provincial park in' in l_e(c,p,so)
0.920520231213873,346,291,291,1,0.841040462427746,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park' in l_e(c,p,so)
0.919308357348703,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park' in l_e(c,p,so)
0.919308357348703,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial' in l_e(c,p,so)
0.919308357348703,347,291,291,1,0.838616714697406,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'provincial park in' in l_e(c,p,so)
0.907514450867052,346,282,282,1,0.815028901734104,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a provincial park in' in l_e(c,p,so)
0.906340057636888,347,282,282,1,0.812680115273775,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'a provincial park in' in l_e(c,p,so)
0.90606936416185,346,281,281,1,0.812138728323699,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.904899135446686,347,281,281,1,0.809798270893372,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.898280802292264,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British Columbia' in l_e(c,p,so)
0.898280802292264,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British' in l_e(c,p,so)
0.898280802292264,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'Columbia' in l_e(c,p,so)
0.898280802292264,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'British' in l_e(c,p,so)
0.898280802292264,349,278,278,1,0.796561604584527,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'park in British Columbia' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British' in l_e(c,p,so)
0.896848137535817,349,277,277,1,0.793696275071633,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'provincial park in British Columbia' in l_e(c,p,so)
0.89541547277937,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial' in l_e(c,p,so)
0.89541547277937,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park' in l_e(c,p,so)
0.89541547277937,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in' in l_e(c,p,so)
0.89541547277937,349,276,276,1,0.790830945558739,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'a provincial park in British' in l_e(c,p,so)
0.893982808022923,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial' in l_e(c,p,so)
0.893982808022923,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park' in l_e(c,p,so)
0.893982808022923,349,275,275,1,0.787965616045845,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'is a provincial park in' in l_e(c,p,so)
0.893063583815029,346,272,272,1,0.786127167630058,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' is a provincial park in ' in l_e(c,p,so)
0.89193083573487,347,272,272,1,0.783861671469741,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' is a provincial park in ' in l_e(c,p,so)
0.889684813753582,349,272,272,1,0.779369627507163,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
0.883561643835616,73,56,56,1,0.767123287671233,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.876712328767123,73,55,55,1,0.753424657534247,dbo:Park in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.806332842415317,679,416,416,1,0.612665684830633,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed' in l_e(c,p,so)
0.80559646539028,679,415,415,1,0.61119293078056,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by' in l_e(c,p,so)
0.744604316546763,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.744604316546763,139,68,68,1,0.489208633093525,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.73780487804878,82,39,39,1,0.475609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea garden in' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a tea' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden' in l_e(c,p,so)
0.735294117647059,34,16,16,1,0.470588235294118,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'tea garden in the' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'a tea garden in the' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a tea garden in the ' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:Park in c_e and exists o : (e, dbp:markTitle, o) in G => 'garden in the' in l_e(c,p,so)
0.671575846833579,679,233,233,1,0.343151693667158,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned' in l_e(c,p,so)
0.670839469808542,679,232,232,1,0.341678939617084,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned' in l_e(c,p,so)
0.663475699558174,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed by' in l_e(c,p,so)
0.663475699558174,679,222,222,1,0.326951399116348,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'and managed' in l_e(c,p,so)
0.662739322533137,679,221,221,1,0.325478645066274,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'managed by the' in l_e(c,p,so)
0.657534246575342,73,23,23,1,0.315068493150685,dbo:Park in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.649484536082474,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and managed by' in l_e(c,p,so)
0.649484536082474,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and managed' in l_e(c,p,so)
0.649484536082474,679,203,203,1,0.298969072164948,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'owned and' in l_e(c,p,so)
0.648748159057437,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and managed by' in l_e(c,p,so)
0.648748159057437,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and managed' in l_e(c,p,so)
0.648748159057437,679,202,202,1,0.297496318114875,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is owned and' in l_e(c,p,so)
0.643835616438356,73,21,21,1,0.287671232876712,dbo:Park in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.641384388807069,679,192,192,1,0.282768777614138,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed' in l_e(c,p,so)
0.640648011782032,679,191,191,1,0.281296023564065,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed by' in l_e(c,p,so)
0.631811487481591,679,179,179,1,0.263622974963181,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'is managed by the' in l_e(c,p,so)
0.631811487481591,679,179,179,1,0.263622974963181,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => ' is managed by the ' in l_e(c,p,so)
0.628048780487805,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.628048780487805,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.628048780487805,82,21,21,1,0.25609756097561,dbo:Park in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.624447717231222,679,169,169,1,0.248895434462445,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => ' is owned and managed by ' in l_e(c,p,so)
0.621951219512195,287,70,70,1,0.24390243902439,dbo:Park in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.613240418118467,287,65,65,1,0.226480836236934,dbo:Park in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.612205235649566,5234,1180,1179,0.999152542372881,0.225257928926251,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'park' in l_e(c,p,so)
0.589609151572927,1049,188,188,1,0.179218303145853,dbo:Park in c_e and exists o : (e, dbp:area, o) in G => ' is a ' in l_e(c,p,so)
0.583229240067391,5419,909,908,0.998899889988999,0.167558590145783,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'park' in l_e(c,p,so)
0.582369942196532,346,57,57,1,0.164739884393064,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ' Canada' in l_e(c,p,os)
0.582369942196532,346,57,57,1,0.164739884393064,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'Canada' in l_e(c,p,os)
0.582132564841499,347,57,57,1,0.164265129682997,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
0.582132564841499,347,57,57,1,0.164265129682997,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
0.578034682080925,346,54,54,1,0.15606936416185,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => ', Canada. ' in l_e(c,p,os)
0.577809798270893,347,54,54,1,0.155619596541787,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.57776079480321,5234,814,814,1,0.15552158960642,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'park in' in l_e(c,p,so)
