value,supA,supB,supAB,condBA,condAB,string
0.492537313432836,34,33,33,1,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.484848484848485,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.484848484848485,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.484848484848485,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.484848484848485,34,32,32,1,0.941176470588235,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.46875,34,30,30,1,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.447368421052632,42,34,34,1,0.80952380952381,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'Saudi' in l_e(c,p,so)
0.441237113402062,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'is an earthfill' in l_e(c,p,so)
0.441237113402062,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'earthfill' in l_e(c,p,so)
0.441237113402062,271,214,214,1,0.789667896678967,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => 'an earthfill' in l_e(c,p,so)
0.441176470588235,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.44,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'a dam in Saudi' in l_e(c,p,so)
0.44,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'in Saudi' in l_e(c,p,so)
0.44,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'is a dam in Saudi' in l_e(c,p,so)
0.44,42,33,33,1,0.785714285714286,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => 'dam in Saudi' in l_e(c,p,so)
0.424657534246575,42,31,31,1,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in Saudi ' in l_e(c,p,so)
0.417721518987342,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam in' in l_e(c,p,so)
0.417721518987342,34,45,33,0.733333333333333,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam in' in l_e(c,p,so)
0.407894736842105,42,34,31,0.911764705882353,0.738095238095238,dbo:Dam in c_e and (e, dbo:country, dbr:Saudi_Arabia) in G => ' is a dam in ' in l_e(c,p,so)
0.407894736842105,42,34,31,0.911764705882353,0.738095238095238,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => ' is a dam in ' in l_e(c,p,so)
0.385487528344671,271,170,170,1,0.627306273062731,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ' is an earthfill' in l_e(c,p,so)
0.384615384615385,271,171,170,0.994152046783626,0.627306273062731,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ', is an ' in l_e(c,p,so)
0.372549019607843,24,27,19,0.703703703703704,0.791666666666667,dbo:Dam in c_e and (e, dbo:description, "earth-fill"@en) in G => ' is an ' in l_e(c,p,so)
0.365339578454333,271,156,156,1,0.575645756457565,dbo:Dam in c_e and (e, dbp:damType, dbr:Dam) in G => ', is an earthfill ' in l_e(c,p,so)
0.361702127659574,42,52,34,0.653846153846154,0.80952380952381,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => 'a dam in' in l_e(c,p,so)
0.361702127659574,42,52,34,0.653846153846154,0.80952380952381,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => 'is a dam in' in l_e(c,p,so)
0.351063829787234,34,60,33,0.55,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'a dam' in l_e(c,p,so)
0.351063829787234,34,60,33,0.55,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'is a dam' in l_e(c,p,so)
0.340909090909091,23,21,15,0.714285714285714,0.652173913043478,dbo:Dam in c_e and (e, dbo:country, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.340425531914894,23,24,16,0.666666666666667,0.695652173913043,dbo:Dam in c_e and (e, dbo:country, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.327586206896552,20,38,19,0.5,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => ' is owned by ' in l_e(c,p,so)
0.325581395348837,28,15,14,0.933333333333333,0.5,dbo:Dam in c_e and (e, dbo:location, dbr:Tamil_Nadu) in G => 'Nadu' in l_e(c,p,os)
0.312796208530806,89,122,66,0.540983606557377,0.741573033707865,dbo:Dam in c_e and (e, dbp:location, dbr:South_Africa) in G => 'Africa' in l_e(c,p,os)
0.312796208530806,89,122,66,0.540983606557377,0.741573033707865,dbo:Dam in c_e and (e, dbp:location, dbr:South_Africa) in G => 'South Africa' in l_e(c,p,os)
0.309090909090909,42,68,34,0.5,0.80952380952381,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => 'is a dam' in l_e(c,p,so)
0.309090909090909,42,68,34,0.5,0.80952380952381,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => 'a dam' in l_e(c,p,so)
0.308080808080808,89,109,61,0.559633027522936,0.685393258426966,dbo:Dam in c_e and (e, dbp:location, dbr:South_Africa) in G => ' South Africa' in l_e(c,p,os)
0.307692307692308,89,106,60,0.566037735849057,0.674157303370786,dbo:Dam in c_e and (e, dbp:location, dbr:South_Africa) in G => ', South Africa. ' in l_e(c,p,os)
0.305555555555556,34,74,33,0.445945945945946,0.970588235294118,dbo:Dam in c_e and (e, dbp:country, dbr:Saudi_Arabia) in G => 'dam in' in l_e(c,p,so)
0.305555555555556,89,127,66,0.519685039370079,0.741573033707865,dbo:Dam in c_e and (e, dbp:location, dbr:South_Africa) in G => 'South' in l_e(c,p,os)
0.303482587064677,89,112,61,0.544642857142857,0.685393258426966,dbo:Dam in c_e and (e, dbp:location, dbr:South_Africa) in G => ' South' in l_e(c,p,os)
0.301369863013699,31,42,22,0.523809523809524,0.709677419354839,dbo:Dam in c_e and (e, dbo:location, dbr:Western_Cape) in G => ' Cape, South Africa. ' in l_e(c,p,os)
0.3,29,41,21,0.51219512195122,0.724137931034483,dbo:Dam in c_e and (e, dbp:location, dbr:Western_Cape) in G => ' Cape, South Africa. ' in l_e(c,p,os)
0.298165137614679,89,129,65,0.503875968992248,0.730337078651685,dbo:Dam in c_e and (e, dbo:location, dbr:South_Africa) in G => 'South Africa' in l_e(c,p,os)
0.298165137614679,89,129,65,0.503875968992248,0.730337078651685,dbo:Dam in c_e and (e, dbo:location, dbr:South_Africa) in G => 'Africa' in l_e(c,p,os)
0.297029702970297,89,113,60,0.530973451327434,0.674157303370786,dbo:Dam in c_e and (e, dbo:location, dbr:South_Africa) in G => ' South Africa' in l_e(c,p,os)
0.296482412060302,89,110,59,0.536363636363636,0.662921348314607,dbo:Dam in c_e and (e, dbo:location, dbr:South_Africa) in G => ', South Africa. ' in l_e(c,p,os)
0.292682926829268,89,116,60,0.517241379310345,0.674157303370786,dbo:Dam in c_e and (e, dbo:location, dbr:South_Africa) in G => ' South' in l_e(c,p,os)
0.289473684210526,23,15,11,0.733333333333333,0.478260869565217,dbo:Dam in c_e and (e, dbo:location, dbr:Eastern_Cape) in G => 'Eastern' in l_e(c,p,os)
0.287878787878788,20,46,19,0.41304347826087,0.95,dbo:Dam in c_e and (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G => 'is owned by' in l_e(c,p,so)
0.285714285714286,29,48,22,0.458333333333333,0.758620689655172,dbo:Dam in c_e and (e, dbp:location, dbr:Western_Cape) in G => 'Cape' in l_e(c,p,os)
0.285714285714286,30,19,14,0.736842105263158,0.466666666666667,dbo:Dam in c_e and (e, dbp:location, dbr:Oregon) in G => 'Oregon' in l_e(c,p,os)
0.285714285714286,31,53,24,0.452830188679245,0.774193548387097,dbo:Dam in c_e and (e, dbo:location, dbr:Western_Cape) in G => 'Cape' in l_e(c,p,os)
0.285087719298246,89,139,65,0.467625899280576,0.730337078651685,dbo:Dam in c_e and (e, dbo:location, dbr:South_Africa) in G => 'South' in l_e(c,p,os)
0.283783783783784,29,45,21,0.466666666666667,0.724137931034483,dbo:Dam in c_e and (e, dbp:location, dbr:Western_Cape) in G => 'Cape South Africa' in l_e(c,p,os)
0.283783783783784,29,45,21,0.466666666666667,0.724137931034483,dbo:Dam in c_e and (e, dbp:location, dbr:Western_Cape) in G => 'Cape South' in l_e(c,p,os)
0.283333333333333,42,78,34,0.435897435897436,0.80952380952381,dbo:Dam in c_e and (e, dbp:locationMap, "Saudi Arabia"@en) in G => 'dam in' in l_e(c,p,so)
0.282018111254851,284,489,218,0.445807770961145,0.767605633802817,dbo:Dam in c_e and (e, dbp:location, dbr:Turkey) in G => 'is a dam in' in l_e(c,p,so)
0.281653746770026,284,490,218,0.444897959183673,0.767605633802817,dbo:Dam in c_e and (e, dbp:location, dbr:Turkey) in G => 'a dam in' in l_e(c,p,so)
0.28030303030303,290,502,222,0.442231075697211,0.76551724137931,dbo:Dam in c_e and (e, dbo:location, dbr:Turkey) in G => 'is a dam in' in l_e(c,p,so)
0.28,30,20,14,0.7,0.466666666666667,dbo:Dam in c_e and (e, dbp:damType, dbr:Concrete) in G => 'is a concrete' in l_e(c,p,so)
0.28,30,20,14,0.7,0.466666666666667,dbo:Dam in c_e and (e, dbp:damType, dbr:Concrete) in G => 'a concrete' in l_e(c,p,so)
